tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a45ce977b4fa6da2eef6c71f8deb84049ffee3e5591ec5bdb92b0307b67d901,-1,0,1,88.22934585,1550325079,Ticket,34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333
6d961117013b669baf766059573817bf0f05d7171879bf7bddb2562a9a94418d,-1,0,1,88.22934585,1550325079,Ticket,34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333
894ac039a9f19079397bc9db763e702019a48224269a962efb12527624feb1ac,-1,0,1,88.22934585,1550325079,Ticket,34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333
cc78473ba585a3d1f5cd8b01bdf6a3aab0ab1808dd7b0e4d05a9015bffdc0250,-1,0,1,88.22934585,1550325079,Ticket,34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333
d23f8f67ed5c6c080ab9aeeaa663978f5dfabd66a55b5ad1ba2cb19db2c3e05e,-1,0,1,88.22934585,1550325079,Ticket,34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333
d7795015a069f4c09ffcb5e88eef83117eff864bb511511bd6da511d524c3d4b,-1,0,1,88.22934585,1550325079,Ticket,34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333
e27494df988165e64202b45782806bd9a866a5788e9a15037fde2a654b715fef,-1,0,1,88.22934585,1550325079,Ticket,34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333
34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333,1,0,1,88.22934585,1550325064,Regular,d7795015a069f4c09ffcb5e88eef83117eff864bb511511bd6da511d524c3d4b
34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333,1,6,1,88.22934585,1550325064,Regular,cc78473ba585a3d1f5cd8b01bdf6a3aab0ab1808dd7b0e4d05a9015bffdc0250
34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333,1,3,1,88.22934585,1550325064,Regular,894ac039a9f19079397bc9db763e702019a48224269a962efb12527624feb1ac
34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333,1,5,1,88.22934585,1550325064,Regular,e27494df988165e64202b45782806bd9a866a5788e9a15037fde2a654b715fef
34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333,1,1,1,88.22934585,1550325064,Regular,6d961117013b669baf766059573817bf0f05d7171879bf7bddb2562a9a94418d
34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333,1,4,1,88.22934585,1550325064,Regular,d23f8f67ed5c6c080ab9aeeaa663978f5dfabd66a55b5ad1ba2cb19db2c3e05e
34653b4b02c71dc5631fdad9c8916a5c2a61cfd778313f14b042c704936e7333,1,2,1,88.22934585,1550325064,Regular,5a45ce977b4fa6da2eef6c71f8deb84049ffee3e5591ec5bdb92b0307b67d901
