tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
445ac978cdc688ae4abacdcd902ea2b972741162162f781ed47425d90412e25b,-1,1,1,28.92070182,1642705783,Ticket,466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7
445ac978cdc688ae4abacdcd902ea2b972741162162f781ed47425d90412e25b,-1,0,1,0.04056302,1642705783,Ticket,466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7
7add0dc162929e1b7d35a29cddf91d968bce1d378c82e4c4d2f5bff1d7cd713b,-1,1,1,28.92070182,1642705783,Ticket,466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7
7add0dc162929e1b7d35a29cddf91d968bce1d378c82e4c4d2f5bff1d7cd713b,-1,0,1,0.04056302,1642705783,Ticket,466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7
a511893c311ad46852e19c018f9ded3c5a73b6d6a782b1ad41de1d47b65be2b1,-1,0,1,0.04056302,1642705783,Ticket,466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7
a511893c311ad46852e19c018f9ded3c5a73b6d6a782b1ad41de1d47b65be2b1,-1,1,1,28.92070182,1642705783,Ticket,466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7
b59f4608e0aecbc48febcab70b30b983f912247d174acd259409826961fc91e0,-1,0,1,0.04056302,1642705783,Ticket,466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7
b59f4608e0aecbc48febcab70b30b983f912247d174acd259409826961fc91e0,-1,1,1,28.92070182,1642705783,Ticket,466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7
466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7,1,6,1,0.04056302,1642705649,Regular,b59f4608e0aecbc48febcab70b30b983f912247d174acd259409826961fc91e0
466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7,1,7,1,28.92070182,1642705649,Regular,b59f4608e0aecbc48febcab70b30b983f912247d174acd259409826961fc91e0
466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7,1,4,1,0.04056302,1642705649,Regular,7add0dc162929e1b7d35a29cddf91d968bce1d378c82e4c4d2f5bff1d7cd713b
466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7,1,1,1,28.92070182,1642705649,Regular,445ac978cdc688ae4abacdcd902ea2b972741162162f781ed47425d90412e25b
466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7,1,0,1,0.04056302,1642705649,Regular,445ac978cdc688ae4abacdcd902ea2b972741162162f781ed47425d90412e25b
466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7,1,3,1,28.92070182,1642705649,Regular,a511893c311ad46852e19c018f9ded3c5a73b6d6a782b1ad41de1d47b65be2b1
466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7,1,2,1,0.04056302,1642705649,Regular,a511893c311ad46852e19c018f9ded3c5a73b6d6a782b1ad41de1d47b65be2b1
466be26fd6ad9065be2a96f17194c813d97e5f442eea67dce32cba4da10247e7,1,5,1,28.92070182,1642705649,Regular,7add0dc162929e1b7d35a29cddf91d968bce1d378c82e4c4d2f5bff1d7cd713b
