tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02dadeec92148f0a8ce260f53b36e3c7494840a146737d00af082c598884adc4,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
02dadeec92148f0a8ce260f53b36e3c7494840a146737d00af082c598884adc4,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
0d314031447ede9e1a76f0c4813bc17e05db99ac1eb047493bd616664b6b0269,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
0d314031447ede9e1a76f0c4813bc17e05db99ac1eb047493bd616664b6b0269,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
14a35d4f0c0f627ed717b02fa73e3b31b736fae26c1c6a8aa1afe977be6b0047,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
14a35d4f0c0f627ed717b02fa73e3b31b736fae26c1c6a8aa1afe977be6b0047,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
152e06e0c67e48378f68837438a1ab650a97f5762d781446139cc421571aa527,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
152e06e0c67e48378f68837438a1ab650a97f5762d781446139cc421571aa527,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
1f7f6d0efa0b9b8e15ec2d534008c24bb6e79c123e03a776f1b05b8a77ab4dea,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
1f7f6d0efa0b9b8e15ec2d534008c24bb6e79c123e03a776f1b05b8a77ab4dea,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
3ea9528b1886ac15e095eae36fedc4df20fdf10c7ddc1850ca6d07a5008ead31,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
3ea9528b1886ac15e095eae36fedc4df20fdf10c7ddc1850ca6d07a5008ead31,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
6f48467fd6e648de47de6cd146631e5740e18ddecc0f68407fe05d6baf989f03,-1,0,1,0.12331907,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
6f48467fd6e648de47de6cd146631e5740e18ddecc0f68407fe05d6baf989f03,-1,1,1,457.42139772,1558264041,Ticket,bb8439c08204d37330e1c3d5aa9397056a849e4e4ab40e03bddc6bc0fb7df46e
