tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83404d31c7cd785ce11a4d5ecd4393405a9348194c270ff5dc69e3d6e8a69103,-1,0,1,0.05968135,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
83404d31c7cd785ce11a4d5ecd4393405a9348194c270ff5dc69e3d6e8a69103,-1,1,1,92.01540568,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
b5c3c5661ca46d805e58bde74fb099d0556eba2db5b707fabd784d2400c54d77,-1,0,1,0.05968135,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
b5c3c5661ca46d805e58bde74fb099d0556eba2db5b707fabd784d2400c54d77,-1,1,1,92.01540568,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
ccaa99f149cbba5f8ae2e9eba25a5f1b49528af21cacde2e41be46ef2bbe45c2,-1,1,1,92.01540568,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
ccaa99f149cbba5f8ae2e9eba25a5f1b49528af21cacde2e41be46ef2bbe45c2,-1,0,1,0.05968135,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
d01aa071b62625c13b41bf724df516de0bbfe0797a0a69ab1bfd3ed8634a8d8f,-1,0,1,0.05968135,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
d01aa071b62625c13b41bf724df516de0bbfe0797a0a69ab1bfd3ed8634a8d8f,-1,1,1,92.01540568,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
e39ed051dacf0b3683d74d9ba12bee8c124a5f346b1ef5fa2c59fd2b9de3dbc7,-1,1,1,92.01540568,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
e39ed051dacf0b3683d74d9ba12bee8c124a5f346b1ef5fa2c59fd2b9de3dbc7,-1,0,1,0.05968135,1613553851,Ticket,43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,3,1,92.01540568,1613553709,Regular,e39ed051dacf0b3683d74d9ba12bee8c124a5f346b1ef5fa2c59fd2b9de3dbc7
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,0,1,0.05968135,1613553709,Regular,d01aa071b62625c13b41bf724df516de0bbfe0797a0a69ab1bfd3ed8634a8d8f
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,1,1,92.01540568,1613553709,Regular,d01aa071b62625c13b41bf724df516de0bbfe0797a0a69ab1bfd3ed8634a8d8f
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,4,1,0.05968135,1613553709,Regular,b5c3c5661ca46d805e58bde74fb099d0556eba2db5b707fabd784d2400c54d77
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,5,1,92.01540568,1613553709,Regular,b5c3c5661ca46d805e58bde74fb099d0556eba2db5b707fabd784d2400c54d77
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,8,1,0.05968135,1613553709,Regular,83404d31c7cd785ce11a4d5ecd4393405a9348194c270ff5dc69e3d6e8a69103
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,9,1,92.01540568,1613553709,Regular,83404d31c7cd785ce11a4d5ecd4393405a9348194c270ff5dc69e3d6e8a69103
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,6,1,0.05968135,1613553709,Regular,ccaa99f149cbba5f8ae2e9eba25a5f1b49528af21cacde2e41be46ef2bbe45c2
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,7,1,92.01540568,1613553709,Regular,ccaa99f149cbba5f8ae2e9eba25a5f1b49528af21cacde2e41be46ef2bbe45c2
43a8067949b71c91b43162f1dff4a869689bbb3a8d483e16b742c82f88a7f4e5,1,2,1,0.05968135,1613553709,Regular,e39ed051dacf0b3683d74d9ba12bee8c124a5f346b1ef5fa2c59fd2b9de3dbc7
