tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,14,1,11.41184683,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,3,1,0.0709811,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,4,1,11.41184683,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,5,1,0.0709811,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,6,1,11.41184683,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,7,1,0.0709811,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,8,1,11.41184683,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,9,1,0.0709811,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,10,1,11.41184683,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,11,1,0.0709811,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,12,1,11.41184683,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9,-1,13,1,0.0709811,1593706341,Regular,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
8108050ed3fea1446d42e1f529e071ed59d8bf6312ec71f898c44e04b1042769,-1,0,1,0.0709811,1593703115,Ticket,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
8108050ed3fea1446d42e1f529e071ed59d8bf6312ec71f898c44e04b1042769,-1,1,1,11.41184683,1593703115,Ticket,8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb
8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb,1,13,1,11.41184683,1593702804,Regular,f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9
8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb,1,0,1,0.0709811,1593702804,Regular,8108050ed3fea1446d42e1f529e071ed59d8bf6312ec71f898c44e04b1042769
8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb,1,1,1,11.41184683,1593702804,Regular,8108050ed3fea1446d42e1f529e071ed59d8bf6312ec71f898c44e04b1042769
8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb,1,2,1,0.0709811,1593702804,Regular,f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9
8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb,1,3,1,11.41184683,1593702804,Regular,f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9
8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb,1,4,1,0.0709811,1593702804,Regular,f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9
8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb,1,5,1,11.41184683,1593702804,Regular,f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9
8af2bf1117fd7cf445b7c53a164e9efcf0fdf2b19bd85b350e040bfc9006bedb,1,6,1,0.0709811,1593702804,Regular,f59f992cbb2c95e86085e5e3c1fa6d0ebb9332f6d60c07b9bd3130048f26fcf9
