tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504ec9ef407d75c94c2e0452286b4f5600d50fb0370b6f1139cd4fd675e372d6,-1,10,1,22.0083736,1660826002,Regular,86cb63f0b8a5bbed755df4876bffeffd67f42f2aed0ed18d6c6984597becedf3
86cb63f0b8a5bbed755df4876bffeffd67f42f2aed0ed18d6c6984597becedf3,1,3,1,22.0083736,1660784379,Vote,504ec9ef407d75c94c2e0452286b4f5600d50fb0370b6f1139cd4fd675e372d6
ae86efe55bebf8fd612dc681920729fd53be2092211d9d186e6c21ed42c8367f,-1,7,1,22.0083736,1659683493,Regular,ef0f5b082b7456586a3e2489f9b80689b30a14b3bf7aba0d9dd1f0bf4fc5c0f6
44686e79bacd67f1b28ef9fd20b8a5a1e46fbc255a89383d05cb016ec3c0b6ba,-1,12,1,22.0083736,1659607214,Regular,4974819f0d75f2ef2dfb9cb3e125b488c4d0349a7eb0d31a756c8ebe706aec38
8a6cad52cba0ea1d9212e77ca5cd961c9498c60df59f9bc05ece7689e7efa828,-1,11,1,22.0083736,1659603912,Regular,05f5a7ff8b8f46db91589593decb4e6b2773b6ad33211338fd8a1be051c5212e
ef0f5b082b7456586a3e2489f9b80689b30a14b3bf7aba0d9dd1f0bf4fc5c0f6,1,3,1,22.0083736,1659582995,Vote,ae86efe55bebf8fd612dc681920729fd53be2092211d9d186e6c21ed42c8367f
05f5a7ff8b8f46db91589593decb4e6b2773b6ad33211338fd8a1be051c5212e,1,3,1,22.0083736,1659481752,Vote,8a6cad52cba0ea1d9212e77ca5cd961c9498c60df59f9bc05ece7689e7efa828
4974819f0d75f2ef2dfb9cb3e125b488c4d0349a7eb0d31a756c8ebe706aec38,1,3,1,22.0083736,1659444489,Vote,44686e79bacd67f1b28ef9fd20b8a5a1e46fbc255a89383d05cb016ec3c0b6ba
cc8d3bb5f9f80c141eab3ab92590fa04546f0bcedab8ad6d2f2a5a7bc6208723,-1,4,1,10.77701578,1658751738,Regular,ac973188902008dbf92a4f8572f697561ee35d940bad5bedad69abdc240e28d7
ac973188902008dbf92a4f8572f697561ee35d940bad5bedad69abdc240e28d7,1,40,1,10.77701578,1658748879,Regular,cc8d3bb5f9f80c141eab3ab92590fa04546f0bcedab8ad6d2f2a5a7bc6208723
