tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c45b955834efd17853ac5baf97d790735202ae6069bd4736111041018acfbc2,-1,0,1,0.14361496,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
0c45b955834efd17853ac5baf97d790735202ae6069bd4736111041018acfbc2,-1,1,1,242.27277184,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
188d631f16bacb4aee96607d49beedd9586f730519927dbda5678a7da7d63b2b,-1,0,1,0.14361496,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
188d631f16bacb4aee96607d49beedd9586f730519927dbda5678a7da7d63b2b,-1,1,1,242.27277184,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
1a6a92d1b93157a05933bd786809e3529fe4bd13cfe05898ed85cf29268b243a,-1,0,1,0.14361496,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
1a6a92d1b93157a05933bd786809e3529fe4bd13cfe05898ed85cf29268b243a,-1,1,1,242.27277184,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
23603a556788fa03f1bf026178d46448463f53e35843cf520f07997f3a9e3179,-1,1,1,242.27277184,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
23603a556788fa03f1bf026178d46448463f53e35843cf520f07997f3a9e3179,-1,0,1,0.14361496,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
23fb58043756d27b021b9505f81ad3e745afab97a0f36b57203e77365994974e,-1,1,1,242.27277184,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
23fb58043756d27b021b9505f81ad3e745afab97a0f36b57203e77365994974e,-1,0,1,0.14361496,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
27a70efe3594be7c7fc882965105750a7424cf75c0ac9dd29ff3c6a5749d0089,-1,1,1,242.27277184,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
27a70efe3594be7c7fc882965105750a7424cf75c0ac9dd29ff3c6a5749d0089,-1,0,1,0.14361496,1544712888,Ticket,cec6fde4c96d7e25f25344d926e4e29051380286b2503b91f446447d7cf3655e
