tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5028a3d979963fc1bf114b502af61befa69c1685f08bcaf6080112fafeae8af3,-1,21,1,272.62020186,1573785347,Regular,d11176a6141c26412e8722b9b5b096ef7ef56d9d225c8bc63283534cd9d4b6cf
7468f878c12c6476d681e2af77333dd8bc8d4b56f8c633be6154dd0d2b459541,-1,16,1,272.62020186,1573754518,Regular,b86f90d3e59b6ab70b584009910411a7445e62d45ff14d901e4ec82829055d72
d11176a6141c26412e8722b9b5b096ef7ef56d9d225c8bc63283534cd9d4b6cf,1,3,1,272.62020186,1573652554,Vote,5028a3d979963fc1bf114b502af61befa69c1685f08bcaf6080112fafeae8af3
b86f90d3e59b6ab70b584009910411a7445e62d45ff14d901e4ec82829055d72,1,3,1,272.62020186,1573467204,Vote,7468f878c12c6476d681e2af77333dd8bc8d4b56f8c633be6154dd0d2b459541
e721c398862b5ba12fae03a9ee436234970033660df0bc9625abf2ee627a8fb8,-1,1,1,272.66278763,1572821429,Regular,7b401b36a2e8790646119424501fcb23550f74291503f7a3a485b3868204c737
7b401b36a2e8790646119424501fcb23550f74291503f7a3a485b3868204c737,1,3,1,272.66278763,1572355710,Vote,e721c398862b5ba12fae03a9ee436234970033660df0bc9625abf2ee627a8fb8
bf0364cdcce6bdae7188567d8a5fa7f007e1c45965e9d2b0b29fb5121e4195b9,-1,6,1,272.7067289,1571318532,Regular,76d6d7f8d404481739e1e663c929da413ff81b287f8d5560c1cb6fae36dd1a64
76d6d7f8d404481739e1e663c929da413ff81b287f8d5560c1cb6fae36dd1a64,1,3,1,272.7067289,1570804321,Vote,bf0364cdcce6bdae7188567d8a5fa7f007e1c45965e9d2b0b29fb5121e4195b9
a2318d7cde2c7cb7fc5530785f3979fbe3a6398dd4a12442397e785400c397ca,-1,0,1,272.7067289,1570562212,Regular,35a51464e7057f523baf786b99c121db6c2890b76be1f1253d9ce9463afb7cb7
35a51464e7057f523baf786b99c121db6c2890b76be1f1253d9ce9463afb7cb7,1,3,1,272.7067289,1570512425,Vote,a2318d7cde2c7cb7fc5530785f3979fbe3a6398dd4a12442397e785400c397ca
