tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dcdf7bcf14cc1a46f1901e4a042549084e0ae49a35bde420e2e4451d06167de,-1,1,1,20.60419927,1651625089,Ticket,73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed
2dcdf7bcf14cc1a46f1901e4a042549084e0ae49a35bde420e2e4451d06167de,-1,0,1,0.03673377,1651625089,Ticket,73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed
a6e144e6eeed21a034d52549372ad8daf638b6bdc4d415af12505c73346b6712,-1,0,1,0.03673377,1651625089,Ticket,73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed
a6e144e6eeed21a034d52549372ad8daf638b6bdc4d415af12505c73346b6712,-1,1,1,20.60419927,1651625089,Ticket,73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed
c2cdba6bc509c0222e9dc319c19309179287cbf052cb982f8a58d4a35c732dfd,-1,1,1,20.60419927,1651625089,Ticket,73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed
c2cdba6bc509c0222e9dc319c19309179287cbf052cb982f8a58d4a35c732dfd,-1,0,1,0.03673377,1651625089,Ticket,73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed
73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed,1,0,1,0.03673377,1651624884,Regular,c2cdba6bc509c0222e9dc319c19309179287cbf052cb982f8a58d4a35c732dfd
73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed,1,3,1,20.60419927,1651624884,Regular,2dcdf7bcf14cc1a46f1901e4a042549084e0ae49a35bde420e2e4451d06167de
73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed,1,2,1,0.03673377,1651624884,Regular,2dcdf7bcf14cc1a46f1901e4a042549084e0ae49a35bde420e2e4451d06167de
73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed,1,5,1,20.60419927,1651624884,Regular,a6e144e6eeed21a034d52549372ad8daf638b6bdc4d415af12505c73346b6712
73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed,1,4,1,0.03673377,1651624884,Regular,a6e144e6eeed21a034d52549372ad8daf638b6bdc4d415af12505c73346b6712
73f3987ad85d9f472a739e925ad368d9ab3b75db0f77f8860016f3d23fda24ed,1,1,1,20.60419927,1651624884,Regular,c2cdba6bc509c0222e9dc319c19309179287cbf052cb982f8a58d4a35c732dfd
