tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ba970c4afad695693fe78534f458d99c22a3ecb5e2ad99c1321c0408a7e444c,-1,1,1,95.44478557,1560952289,Vote,2380d71b6ecfd123e6cc23358e8d6f9058b42a4638f40a7b830fad5ea95f861b
d6e7dca2a894c998326414dad33af27c162cd7b732f6209807446731110195b1,-1,1,1,95.44478557,1560825389,Vote,467d7c7e3c3efb222af5f49ef8c12ac01dfbceedfa15e2e1096367f9d8418fba
9cbed38800faa8e87bf5302f01a08213400ae098ab54e31faa57264fe0b8ff91,-1,1,1,95.44478557,1560700219,Vote,1d306089342caf1dde58b9b9754128599dc90060db534e32d19437dee5bd6f04
7ffc868c238cdd97c2c4f8de3a21c9fbfba564b819354a927e64b207c947f7fa,-1,1,1,95.44478557,1559750430,Vote,ef768f0b90c18b2fd738aa340417ca2994dde74622d355da095aa5080e35c1d8
7486ff2d92e86bfa43897219fd352ba42edb1a301c3f06870bcf984d7dfc7c21,-1,1,1,95.44478557,1559592862,Vote,c04dc0a99e9c1227c976847f58790d868f00dbbe8eef00204af06bfd5d2a0eb2
bb5a8cf54d353c5697e8cce494eccbdc701d8ece538d422cb96c9e856d03eb06,-1,1,1,95.44478557,1559318374,Vote,2055a6eaf502c167532841615e30e45c7f6262b180f34579af66dcf672cd4b79
43b6898092f9cef65f970502e2dfcdec890bc55b3ee32ae48f7d922fa813f3d5,-1,1,1,95.44478557,1559058260,Vote,5937f8ac6cff692f879f36512c834ec50a81e615d5f1efab3295233127ef17aa
1d306089342caf1dde58b9b9754128599dc90060db534e32d19437dee5bd6f04,1,0,1,95.44478557,1558998900,Ticket,9cbed38800faa8e87bf5302f01a08213400ae098ab54e31faa57264fe0b8ff91
2055a6eaf502c167532841615e30e45c7f6262b180f34579af66dcf672cd4b79,1,0,1,95.44478557,1558998900,Ticket,bb5a8cf54d353c5697e8cce494eccbdc701d8ece538d422cb96c9e856d03eb06
2380d71b6ecfd123e6cc23358e8d6f9058b42a4638f40a7b830fad5ea95f861b,1,0,1,95.44478557,1558998900,Ticket,8ba970c4afad695693fe78534f458d99c22a3ecb5e2ad99c1321c0408a7e444c
467d7c7e3c3efb222af5f49ef8c12ac01dfbceedfa15e2e1096367f9d8418fba,1,0,1,95.44478557,1558998900,Ticket,d6e7dca2a894c998326414dad33af27c162cd7b732f6209807446731110195b1
5937f8ac6cff692f879f36512c834ec50a81e615d5f1efab3295233127ef17aa,1,0,1,95.44478557,1558998900,Ticket,43b6898092f9cef65f970502e2dfcdec890bc55b3ee32ae48f7d922fa813f3d5
c04dc0a99e9c1227c976847f58790d868f00dbbe8eef00204af06bfd5d2a0eb2,1,0,1,95.44478557,1558998900,Ticket,7486ff2d92e86bfa43897219fd352ba42edb1a301c3f06870bcf984d7dfc7c21
ef768f0b90c18b2fd738aa340417ca2994dde74622d355da095aa5080e35c1d8,1,0,1,95.44478557,1558998900,Ticket,7ffc868c238cdd97c2c4f8de3a21c9fbfba564b819354a927e64b207c947f7fa
