tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cadf8a3045acb5fe87abdf33a8d12339d9d3216631a4a7681959c8558a3a4ef,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
2cadf8a3045acb5fe87abdf33a8d12339d9d3216631a4a7681959c8558a3a4ef,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
2e304c2dac7d426e6be40b78996723ec9f92d59482078a6779b5e697b0cec13b,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
2e304c2dac7d426e6be40b78996723ec9f92d59482078a6779b5e697b0cec13b,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
32fa7aae7f6990fe7a747ca0da2510b57a394628bf31fa8e8c141794f94a5607,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
32fa7aae7f6990fe7a747ca0da2510b57a394628bf31fa8e8c141794f94a5607,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
3434a93a57693a163f20bf506fb4ba37670a8585eea79441e364c15f4366612c,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
3434a93a57693a163f20bf506fb4ba37670a8585eea79441e364c15f4366612c,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
37e7e1e1275aef4ed9270f3adb06d36b0e99eda74c534030df0c1d57b533e76a,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
37e7e1e1275aef4ed9270f3adb06d36b0e99eda74c534030df0c1d57b533e76a,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
45b9830551db460f4f84db16a9b65a616339ca9241f3c58e13c1df2415248e93,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
45b9830551db460f4f84db16a9b65a616339ca9241f3c58e13c1df2415248e93,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
567ff3bf9a29d4e5287a721037ffb4a71918947740f483ef60bef1058a8dd94f,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
567ff3bf9a29d4e5287a721037ffb4a71918947740f483ef60bef1058a8dd94f,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
5987239fadf78e152b23460030211c86f58e610f7978d8b354547f0ebe31a31c,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
5987239fadf78e152b23460030211c86f58e610f7978d8b354547f0ebe31a31c,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
6ed0ca0bbcf7edf5146d934fe695c585411cf2d5595c516b8522e9bbff0a7478,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
6ed0ca0bbcf7edf5146d934fe695c585411cf2d5595c516b8522e9bbff0a7478,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
7d15ecc7f929a5bb28c2f2459e74808c92a3eb24ba2b1eb63c129e4f9fd0aa13,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
7d15ecc7f929a5bb28c2f2459e74808c92a3eb24ba2b1eb63c129e4f9fd0aa13,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
8a69aaba6cedeb378c99f4c2186d9d05517c6f8278d46822baf33a881df7dc95,-1,0,1,0.10500812,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
8a69aaba6cedeb378c99f4c2186d9d05517c6f8278d46822baf33a881df7dc95,-1,1,1,180.75986219,1569863196,Ticket,6dc2efe151865295041083b8ac9c41c04270a530e5524c10a8c17b2855aa68ff
