tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd55fcf4f8e5309670ace905d43f6d133af573f0eeadb8663cfad2cd39d1aa7,-1,4,1,232.4262354,1563224479,Regular,cfb064acbb66f077fabd2a6a5bccf67c115e9238cb3fd8ecfbe9ee6f0a15ecef
cfb064acbb66f077fabd2a6a5bccf67c115e9238cb3fd8ecfbe9ee6f0a15ecef,1,2,1,232.4262354,1563180487,Vote,8bd55fcf4f8e5309670ace905d43f6d133af573f0eeadb8663cfad2cd39d1aa7
d26c74f9037b918f6b0b398305a9f3aaeb7cd723693735ee627b29087813a621,-1,2,1,232.47606343,1561110324,Regular,05bfa7c0d485fd62ad6c33cb5b15ea5b715d60653e545a1a269979f863c66144
05bfa7c0d485fd62ad6c33cb5b15ea5b715d60653e545a1a269979f863c66144,1,2,1,232.47606343,1561070170,Vote,d26c74f9037b918f6b0b398305a9f3aaeb7cd723693735ee627b29087813a621
d41f7b1b3e562a1b4c5bc707a3c30f94e38ed78326b743eee45bb1ff6f558346,-1,2,1,232.47606343,1560854357,Regular,0a820dbc55411e8e425d86ab2e903c137a9b276c36e702783f373480340fe5ad
0a820dbc55411e8e425d86ab2e903c137a9b276c36e702783f373480340fe5ad,1,2,1,232.47606343,1560821240,Vote,d41f7b1b3e562a1b4c5bc707a3c30f94e38ed78326b743eee45bb1ff6f558346
0893cc693a325ee8a743f7c4ebc30121d8500a096b2ce2b143cc3391c0273bac,-1,3,1,232.47606343,1560504264,Regular,8b82c419ac124c0ced5797b2efd2d9ebb1ed55d25347d921c97b6b58bccf28b2
b96c2a6293708aa5616faf4ef3c65ebb6f6c79ab886d3c6144b8f8a7ab6cff06,-1,0,1,232.47606343,1560484489,Regular,d063d37ecc66996be09854d0e83063e3d2e9fe7ace8704596515d1ed918d370a
8b82c419ac124c0ced5797b2efd2d9ebb1ed55d25347d921c97b6b58bccf28b2,1,2,1,232.47606343,1560432305,Vote,0893cc693a325ee8a743f7c4ebc30121d8500a096b2ce2b143cc3391c0273bac
d063d37ecc66996be09854d0e83063e3d2e9fe7ace8704596515d1ed918d370a,1,2,1,232.47606343,1560409566,Vote,b96c2a6293708aa5616faf4ef3c65ebb6f6c79ab886d3c6144b8f8a7ab6cff06
2e027a5aabb620befe06ecf28ee04b02dadc22313f708daf0c528ae442719894,-1,4,1,232.47606343,1560398745,Regular,87b8115e71c32cb2707286bd6943a6625238c8c10c18b7a61d9ba8698b9dd9e6
24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f,-1,26,1,232.47606343,1560387605,Regular,be2bbf576db56460069413d54a9e3c1d21d102dda12e9d91589d972141a3bea3
87b8115e71c32cb2707286bd6943a6625238c8c10c18b7a61d9ba8698b9dd9e6,1,2,1,232.47606343,1560167776,Vote,2e027a5aabb620befe06ecf28ee04b02dadc22313f708daf0c528ae442719894
be2bbf576db56460069413d54a9e3c1d21d102dda12e9d91589d972141a3bea3,1,2,1,232.47606343,1560130815,Vote,24081ca47a7569cf7c68b9aba2e7a83b8112c36d5c3d3f2887a6c585b76a8c4f
1162d114e6d1116784ab113281362ba9cf2c1eb6236fd9dd9031e829e8b9f910,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
438dc2ac6086e8b48d65f664186dfe77aa5daa6315d54b8c0d2811a06828c9fa,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
471d6894c1af9b6caa9c8532d5e6d0436addb7414f4426b399e3d99d0662228d,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
5f4c12f34b9a746c47c641cf8a41ed1e3fde2391aaac6f7ef3946decb702fde0,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
613493354e3608da04483920b7e8a8da9a1c998a1ae079ef49905fe0f14e3e49,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
78444c9764c41e88f1cf55b0271568de4566bb4dcc95d35d7f2e1b699ee3f255,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
870f9082a9610ed368ae591233fcbc0926fd12c92ed2e06378791942958d0280,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
8e97a8b54fbe0e5cde2f69f4dd8ad59f2540e29cabc967f8061b298ae69c9837,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
92976a34ee7bcf4e2fcc259acf858d8cb5d305909551084be87a7fc7bd3f1155,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
9c36194ecfd8c324f2487d1ae1e09e1621dce5a8ac1bdddb75b2003ed529983e,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
aa7540b4dcbd1833f58e9da94fa078d86b33ad34bb45f2e163216de78170e597,-1,0,1,230.86136596,1560041078,Ticket,5df1e87318c77b0b43ba8fb779a6450e1232d0ea604727655c07d531c496bebf
