tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e251b82566a84a9c87cfde038e10d4f84501ea50fabdacf5e08023d8f7600a,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
00e251b82566a84a9c87cfde038e10d4f84501ea50fabdacf5e08023d8f7600a,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
080a9fba5564c374a26e218905e3833053fdc70784e8f8fa1fd87b460f791135,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
080a9fba5564c374a26e218905e3833053fdc70784e8f8fa1fd87b460f791135,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
0a5ba75261c64aff65567c30e5afbdbc02f120e961b257f196740b9d25f3bb02,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
0a5ba75261c64aff65567c30e5afbdbc02f120e961b257f196740b9d25f3bb02,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
0fbecdeaa429992203ba03f0d346e20ed707f9eaba09bd9f75aa9976ba74e568,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
0fbecdeaa429992203ba03f0d346e20ed707f9eaba09bd9f75aa9976ba74e568,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
548cab8383c4ca0dc9d33c36b8a5aac87c9bd1db5eeaebeb1892442210521318,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
548cab8383c4ca0dc9d33c36b8a5aac87c9bd1db5eeaebeb1892442210521318,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
ab8dfc816f8a74edf12bb4a901663265a977979a74fde3bc853163ad1feed63d,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
ab8dfc816f8a74edf12bb4a901663265a977979a74fde3bc853163ad1feed63d,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
aefab0d4e03929255ce5663ab3e2fee17405e31fd12321ca386a2ca4097fdbd0,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
aefab0d4e03929255ce5663ab3e2fee17405e31fd12321ca386a2ca4097fdbd0,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
bdae3430ebca9fd05849089c206a61e30b563fb8300bdcfae7e556539d881331,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
bdae3430ebca9fd05849089c206a61e30b563fb8300bdcfae7e556539d881331,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
eb9d6a252d7ee5d269a43ec59a16aeaf22512affc480708610d16718eded6aa3,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
eb9d6a252d7ee5d269a43ec59a16aeaf22512affc480708610d16718eded6aa3,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
ec88a162499ca2c8e050d04ac44dbab798fd159b50b290adb8c5e1cee0b9a2ef,-1,0,1,0.0609602,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
ec88a162499ca2c8e050d04ac44dbab798fd159b50b290adb8c5e1cee0b9a2ef,-1,1,1,10.31895152,1607425698,Ticket,ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,5,1,10.31895152,1607425660,Regular,bdae3430ebca9fd05849089c206a61e30b563fb8300bdcfae7e556539d881331
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,18,1,0.0609602,1607425660,Regular,ec88a162499ca2c8e050d04ac44dbab798fd159b50b290adb8c5e1cee0b9a2ef
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,19,1,10.31895152,1607425660,Regular,ec88a162499ca2c8e050d04ac44dbab798fd159b50b290adb8c5e1cee0b9a2ef
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,2,1,0.0609602,1607425660,Regular,0fbecdeaa429992203ba03f0d346e20ed707f9eaba09bd9f75aa9976ba74e568
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,3,1,10.31895152,1607425660,Regular,0fbecdeaa429992203ba03f0d346e20ed707f9eaba09bd9f75aa9976ba74e568
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,0,1,0.0609602,1607425660,Regular,548cab8383c4ca0dc9d33c36b8a5aac87c9bd1db5eeaebeb1892442210521318
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,1,1,10.31895152,1607425660,Regular,548cab8383c4ca0dc9d33c36b8a5aac87c9bd1db5eeaebeb1892442210521318
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,14,1,0.0609602,1607425660,Regular,eb9d6a252d7ee5d269a43ec59a16aeaf22512affc480708610d16718eded6aa3
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,15,1,10.31895152,1607425660,Regular,eb9d6a252d7ee5d269a43ec59a16aeaf22512affc480708610d16718eded6aa3
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,16,1,0.0609602,1607425660,Regular,ab8dfc816f8a74edf12bb4a901663265a977979a74fde3bc853163ad1feed63d
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,17,1,10.31895152,1607425660,Regular,ab8dfc816f8a74edf12bb4a901663265a977979a74fde3bc853163ad1feed63d
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,8,1,0.0609602,1607425660,Regular,0a5ba75261c64aff65567c30e5afbdbc02f120e961b257f196740b9d25f3bb02
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,9,1,10.31895152,1607425660,Regular,0a5ba75261c64aff65567c30e5afbdbc02f120e961b257f196740b9d25f3bb02
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,10,1,0.0609602,1607425660,Regular,00e251b82566a84a9c87cfde038e10d4f84501ea50fabdacf5e08023d8f7600a
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,11,1,10.31895152,1607425660,Regular,00e251b82566a84a9c87cfde038e10d4f84501ea50fabdacf5e08023d8f7600a
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,12,1,0.0609602,1607425660,Regular,080a9fba5564c374a26e218905e3833053fdc70784e8f8fa1fd87b460f791135
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,13,1,10.31895152,1607425660,Regular,080a9fba5564c374a26e218905e3833053fdc70784e8f8fa1fd87b460f791135
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,6,1,0.0609602,1607425660,Regular,aefab0d4e03929255ce5663ab3e2fee17405e31fd12321ca386a2ca4097fdbd0
ccf7fa052275e3ba0139651aa7f9c055dd8bbf6e177c0812d455fe00f344b2c0,1,7,1,10.31895152,1607425660,Regular,aefab0d4e03929255ce5663ab3e2fee17405e31fd12321ca386a2ca4097fdbd0
