tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c,-1,394,1,56.12992445,1582189748,Regular,1c9eaec37389b2ab85b9797d168959d98fc11c874c5bc5038ebd60f000b012db
1c9eaec37389b2ab85b9797d168959d98fc11c874c5bc5038ebd60f000b012db,1,3,1,56.12992445,1582047977,Vote,896b347f96bc3918ae875accb871bd3c08be921a8503e875972010c394958d6c
555765b03b4a00360e4b9a75eb3a6deba0a033465c46d9ff13f6f5f226974f1d,-1,4,1,56.16864015,1580957600,Regular,28b393af06940c434ff019da65d3caaeb6fb5daea2a8f1f2194d699735e88f23
28b393af06940c434ff019da65d3caaeb6fb5daea2a8f1f2194d699735e88f23,1,3,1,56.16864015,1580711428,Vote,555765b03b4a00360e4b9a75eb3a6deba0a033465c46d9ff13f6f5f226974f1d
1f66a11a8b928a625eb0c2fcd52e4df03deceb29c31a13fc0171af3344a51578,-1,0,1,0.09128644,1579585683,Ticket,5078d8119abd2cf91773844086ac68d034b645ad1eb63699a05b622cbcef854f
1f66a11a8b928a625eb0c2fcd52e4df03deceb29c31a13fc0171af3344a51578,-1,1,1,54.91414616,1579585683,Ticket,5078d8119abd2cf91773844086ac68d034b645ad1eb63699a05b622cbcef854f
7b757f088153b6b17e3536d04273f25b220aa9e4e539ec05e1b13f1a812f775d,-1,1,1,54.91414616,1579585683,Ticket,5078d8119abd2cf91773844086ac68d034b645ad1eb63699a05b622cbcef854f
7b757f088153b6b17e3536d04273f25b220aa9e4e539ec05e1b13f1a812f775d,-1,0,1,0.09128644,1579585683,Ticket,5078d8119abd2cf91773844086ac68d034b645ad1eb63699a05b622cbcef854f
5078d8119abd2cf91773844086ac68d034b645ad1eb63699a05b622cbcef854f,1,0,1,0.09128644,1579585676,Regular,1f66a11a8b928a625eb0c2fcd52e4df03deceb29c31a13fc0171af3344a51578
5078d8119abd2cf91773844086ac68d034b645ad1eb63699a05b622cbcef854f,1,1,1,54.91414616,1579585676,Regular,1f66a11a8b928a625eb0c2fcd52e4df03deceb29c31a13fc0171af3344a51578
5078d8119abd2cf91773844086ac68d034b645ad1eb63699a05b622cbcef854f,1,2,1,0.09128644,1579585676,Regular,7b757f088153b6b17e3536d04273f25b220aa9e4e539ec05e1b13f1a812f775d
5078d8119abd2cf91773844086ac68d034b645ad1eb63699a05b622cbcef854f,1,3,1,54.91414616,1579585676,Regular,7b757f088153b6b17e3536d04273f25b220aa9e4e539ec05e1b13f1a812f775d
