tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02640806dc36f35a227b7c9830d83304440588866b696dfb7723d2865c79914f,-1,1,1,57.11814249,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
02640806dc36f35a227b7c9830d83304440588866b696dfb7723d2865c79914f,-1,0,1,0.03968873,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
07e76f4a303b53975aba0a06519d5dedb9756545ff7fc89cfabe80855e9bd3c7,-1,1,1,57.11814249,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
07e76f4a303b53975aba0a06519d5dedb9756545ff7fc89cfabe80855e9bd3c7,-1,0,1,0.03968873,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
4c1ca690df0ebd321e04e11d538b4e6951b890186d02db0f3bcda2a24d6f0179,-1,1,1,57.11814249,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
4c1ca690df0ebd321e04e11d538b4e6951b890186d02db0f3bcda2a24d6f0179,-1,0,1,0.03968873,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
5c4fd6eb77eb5d494d8ad3bd5acb3e327d455cd77a49fe9bd8173a7f09373606,-1,0,1,0.03968873,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
5c4fd6eb77eb5d494d8ad3bd5acb3e327d455cd77a49fe9bd8173a7f09373606,-1,1,1,57.11814249,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
6c8a5b5a5bee1e64d861c20b21813f236653de1e26d42d9d65c4f6d5d9db5540,-1,1,1,57.11814249,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
6c8a5b5a5bee1e64d861c20b21813f236653de1e26d42d9d65c4f6d5d9db5540,-1,0,1,0.03968873,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
bc49fd641e809d6151535f5da1e7587001bbf4f4bbe0fc52b4d10e17e226adb3,-1,1,1,57.11814249,1646813397,Ticket,42918ad3a52a0b7735bf45fcc802d7b264a5292bfa72554cd420649699811cb3
