tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0699117047bec75a2cceb63c21570b19dbc9e72f4c286cdf1b4cd374c1564b21,-1,0,1,0.02607524,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
0699117047bec75a2cceb63c21570b19dbc9e72f4c286cdf1b4cd374c1564b21,-1,1,1,15.90887708,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
966ba0a105a429807743828bf6edfacd9ba2473cdfe1891316e694b771efc465,-1,1,1,15.90887708,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
966ba0a105a429807743828bf6edfacd9ba2473cdfe1891316e694b771efc465,-1,0,1,0.02607524,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
a06f1bc14824a89fafa1a85bcaea569364c696a2f8654fdb59b57e9b80812bc4,-1,0,1,0.02607524,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
a06f1bc14824a89fafa1a85bcaea569364c696a2f8654fdb59b57e9b80812bc4,-1,1,1,15.90887708,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
d1ecc1e52ba15a70a28beeaa5b495d1bdd69a8bdc72f9dbb095ff43b5b909cde,-1,1,1,15.90887708,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
d1ecc1e52ba15a70a28beeaa5b495d1bdd69a8bdc72f9dbb095ff43b5b909cde,-1,0,1,0.02607524,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
ec06a23f7b0883b1c0694971d4a728cf9335dd294cc48e632ec3646ef6c5d3e6,-1,1,1,15.90887708,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
ec06a23f7b0883b1c0694971d4a728cf9335dd294cc48e632ec3646ef6c5d3e6,-1,0,1,0.02607524,1679386655,Ticket,46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,9,1,15.90887708,1679385843,Regular,0699117047bec75a2cceb63c21570b19dbc9e72f4c286cdf1b4cd374c1564b21
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,2,1,0.02607524,1679385843,Regular,966ba0a105a429807743828bf6edfacd9ba2473cdfe1891316e694b771efc465
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,3,1,15.90887708,1679385843,Regular,966ba0a105a429807743828bf6edfacd9ba2473cdfe1891316e694b771efc465
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,6,1,0.02607524,1679385843,Regular,d1ecc1e52ba15a70a28beeaa5b495d1bdd69a8bdc72f9dbb095ff43b5b909cde
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,7,1,15.90887708,1679385843,Regular,d1ecc1e52ba15a70a28beeaa5b495d1bdd69a8bdc72f9dbb095ff43b5b909cde
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,0,1,0.02607524,1679385843,Regular,ec06a23f7b0883b1c0694971d4a728cf9335dd294cc48e632ec3646ef6c5d3e6
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,1,1,15.90887708,1679385843,Regular,ec06a23f7b0883b1c0694971d4a728cf9335dd294cc48e632ec3646ef6c5d3e6
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,4,1,0.02607524,1679385843,Regular,a06f1bc14824a89fafa1a85bcaea569364c696a2f8654fdb59b57e9b80812bc4
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,5,1,15.90887708,1679385843,Regular,a06f1bc14824a89fafa1a85bcaea569364c696a2f8654fdb59b57e9b80812bc4
46cc83eac8649fcf3a4c542ec39156bf14dc961ff5066ce9c90527e6065fc304,1,8,1,0.02607524,1679385843,Regular,0699117047bec75a2cceb63c21570b19dbc9e72f4c286cdf1b4cd374c1564b21
