tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2f652bf3bcdb5fcfa9a938d32e317b03e31c2e0124899a0963d315ba41fb8b,-1,24,1,182.53528103,1564572725,Regular,6c22494790e12c67266746739b28aefe3fed1975d073e84d52e4262bb06acfc7
a8d54e5c3a5e6d801d1d44bbe68e55f9099b647a92efb3068e6ffd8807414c88,-1,0,1,182.53550103,1564050307,Revocation,dd6bf238c8543e4f0fb6c79c073f528862cfe5eb8a805b35c346f0798737d790
6c22494790e12c67266746739b28aefe3fed1975d073e84d52e4262bb06acfc7,1,0,1,182.53528103,1564050238,Revocation,6e2f652bf3bcdb5fcfa9a938d32e317b03e31c2e0124899a0963d315ba41fb8b
011adc64316494612206f408aa17e0a2116096bdc0bde0ef35d16ea103328acd,-1,1,1,182.53550103,1561961786,Vote,98220ab127237043b4103dc5d3906e2862c52f5e11a607b94e11c6a45899e127
106d888f2f9ebf71a232ce590c5f8b01e60bce2485c6e8348a772e3eb898ae54,-1,1,1,182.53550103,1561153151,Vote,63997a0509052f8211fa161d612fd15bafdf90f6e67970bb788f8053765a76f3
9958df8d39c767d86f97bde5dc175d932c40ac3d48ab6354e8a81eac7fcd0077,-1,1,1,182.53550103,1560607761,Vote,7a941fb43af59ba36ca10ba95df86959d639c7beaa60e8b5dec7d8674a687ee4
8319b8209b0c2f45e29a07d9aca8c8d20fa317fdd385b548887546bb7345086c,-1,1,1,182.53550103,1560579664,Vote,2ab1def7a7e1aa39714595273239efb50a5fa6f3fde832f86df13ab0d2e7d699
9b1292792109322e8a25f9f5ab4d532b3b071f4002c2244517099387681c207a,-1,1,1,182.53550103,1560240474,Vote,27d09827e291ee956562051db439acd34ea43172d48b049e6e6d3ff10dce6cf1
1d4172d877f98c912ca4a04f07e39ece8904ecadc0ff13f615ee16d85540b28f,-1,14,1,184.15077126,1559966103,Regular,c3bcaf06ae95cc02f337ce84b55e60b75a623cf3bbeccde781968d8afe2a35b9
76dd379e5508899539bfc9582b4bf59580b5ec1891db7008caf96c12eda97380,-1,8,1,184.15077126,1559906569,Regular,28a4570343b708bb7bc3ca5c0b402a2cdb4505faee28377a2f2cb4f7c6dc3b49
3c646cb13bacf00c14674b69c9f281a927834208b151d890349461c46c77b49c,-1,1,1,182.53550103,1559833397,Vote,78f70a33a682217a9a91b42670bc9507042f08165e86bb94540ea8574ead25e6
f4f628c519df9788c4047499272f322817ddf49258b972b6d14acf78d01c0144,-1,1,1,182.53550103,1559607435,Vote,5a14dee25bb849cfca6839fa430dd46c569ffa2f55d79ccb8f1b7e81f9e1195a
1a667df1d2f723cec0bc17774ee9c1c877b8f4905586a59729e8d416de32ef82,-1,1,1,182.53550103,1559426745,Vote,5e35c03b2a03933c430e98036fbdf7bdce65874622c4039b327d654b6118670a
