tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c705c048d9b5b5592f2b10713065ca5ef12c0e505a696e144787c088adf9cc,-1,1,1,80.14263699,1540258063,Vote,5969ff3d8b66c7926adeae28c1a41864a33c4b84873eef49c6904304fe422546
4b51409554d9794b1e4e3c1f8f7b13e7bef801e67cdbc1001f6bd1c01a57ed6e,-1,1,1,80.14263699,1538641277,Vote,e2066ff0c40fcabc5b541c26fa2fb9a8518170f21e68d87f17bf52a48454b378
912c2450cb91823b951979c748af6f3a9113e46f6fa9a2db8252d0c0c1a98baa,-1,1,1,80.14263699,1538009570,Vote,ca45afe473b262129f69bbccc693f3cd92eaea686496452e25b7c6f7b3b7c7d7
4fea65ed51b65b27a479bd4b7ac6a1b6cd06e838b7196a8ad136f836c67dc50a,-1,1,1,80.14263699,1537499335,Vote,cc4eba0700ddb46b34d02d590b61faa24347b7ae0af868a6b93ef1ed1fedf1c7
e277383070afe9bf22dcd81f95200b31ef84d7fbbe615aecbd32fab6d2f9d865,-1,1,1,80.14263699,1537392023,Vote,94a2c8e8a5ce5f78a787fe55f6221f0de4c76d0a3a56971278da097812bc2c9b
092e154b27ceaac5dd45e4e82366cd0ec694f26e6d625a5bed13aaf1944caca8,-1,1,1,80.14263699,1537146846,Vote,1897c30767f0a8181695fdd1aaa4f8bb19749e8d93a41a28473c98b40ab04e4f
1897c30767f0a8181695fdd1aaa4f8bb19749e8d93a41a28473c98b40ab04e4f,1,0,1,80.14263699,1536390425,Ticket,092e154b27ceaac5dd45e4e82366cd0ec694f26e6d625a5bed13aaf1944caca8
5969ff3d8b66c7926adeae28c1a41864a33c4b84873eef49c6904304fe422546,1,0,1,80.14263699,1536390425,Ticket,14c705c048d9b5b5592f2b10713065ca5ef12c0e505a696e144787c088adf9cc
94a2c8e8a5ce5f78a787fe55f6221f0de4c76d0a3a56971278da097812bc2c9b,1,0,1,80.14263699,1536390425,Ticket,e277383070afe9bf22dcd81f95200b31ef84d7fbbe615aecbd32fab6d2f9d865
ca45afe473b262129f69bbccc693f3cd92eaea686496452e25b7c6f7b3b7c7d7,1,0,1,80.14263699,1536390425,Ticket,912c2450cb91823b951979c748af6f3a9113e46f6fa9a2db8252d0c0c1a98baa
cc4eba0700ddb46b34d02d590b61faa24347b7ae0af868a6b93ef1ed1fedf1c7,1,0,1,80.14263699,1536390425,Ticket,4fea65ed51b65b27a479bd4b7ac6a1b6cd06e838b7196a8ad136f836c67dc50a
e2066ff0c40fcabc5b541c26fa2fb9a8518170f21e68d87f17bf52a48454b378,1,0,1,80.14263699,1536390425,Ticket,4b51409554d9794b1e4e3c1f8f7b13e7bef801e67cdbc1001f6bd1c01a57ed6e
