tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb5c372fb3090f8f54010ba54b580c2e7a8a04f3eaad2e9c591eef59fa9bd56,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
0bb5c372fb3090f8f54010ba54b580c2e7a8a04f3eaad2e9c591eef59fa9bd56,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
2c76c504982769ed36fbbb9ac5c77310f391a5c1babed8931a61d0f25d60f1e5,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
2c76c504982769ed36fbbb9ac5c77310f391a5c1babed8931a61d0f25d60f1e5,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
3e2572d877524b59cf741be22ead4a6890f193997de107dcc43c3018b4f21c93,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
3e2572d877524b59cf741be22ead4a6890f193997de107dcc43c3018b4f21c93,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
55a88bf9152fd8762246c0111e8c5394cf18153211322b08f9bd553264165f0c,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
55a88bf9152fd8762246c0111e8c5394cf18153211322b08f9bd553264165f0c,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
71783f6f58ccb0338d7f4389fe244880115e55269ab8e026cd329937d6d13bb3,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
71783f6f58ccb0338d7f4389fe244880115e55269ab8e026cd329937d6d13bb3,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
71b3c2a7a41df05d209d0355885b045c01fe0410b7933677863648dd4e0c8a35,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
71b3c2a7a41df05d209d0355885b045c01fe0410b7933677863648dd4e0c8a35,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
74759a75a9f73f03e3c79ec377084d527340eb775b3cac6630087c717b44d618,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
74759a75a9f73f03e3c79ec377084d527340eb775b3cac6630087c717b44d618,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
847ba04ee8cf017215ce47d291d63cb3895a423073f3e7f90d1bc4335db3fdb7,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
847ba04ee8cf017215ce47d291d63cb3895a423073f3e7f90d1bc4335db3fdb7,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
8a90e56fc23ffbf729511ad9e43d09fda638bb6ce679f01d9fc24e8f0c7ee763,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
8a90e56fc23ffbf729511ad9e43d09fda638bb6ce679f01d9fc24e8f0c7ee763,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
9dbdf5616de43d04027dbc3fe3a45e02f30149b0dd05213c23a408e25562b3e8,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
9dbdf5616de43d04027dbc3fe3a45e02f30149b0dd05213c23a408e25562b3e8,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
b7c9f261ea452c22029f302bf01278e393635a3b571b2ac8197aaf299f007bef,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
b7c9f261ea452c22029f302bf01278e393635a3b571b2ac8197aaf299f007bef,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
caec2ec26065beec83bed654eaa60e1918ca17ab70ffe1e7f0eb948c7b25fc2d,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
caec2ec26065beec83bed654eaa60e1918ca17ab70ffe1e7f0eb948c7b25fc2d,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
da639d5c4a00f5221992cb744aee046351f37c1b8e7a0b98913807ccbe9e287b,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
da639d5c4a00f5221992cb744aee046351f37c1b8e7a0b98913807ccbe9e287b,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
ea6c86831118110755c309aaff00c4561aad3cca892ad6597048d1362aa45d15,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
ea6c86831118110755c309aaff00c4561aad3cca892ad6597048d1362aa45d15,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
ebc2762a4df3c7be631ec5fcfa3e8ff680bb8b144586d4a17685f46bc28e7019,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
ebc2762a4df3c7be631ec5fcfa3e8ff680bb8b144586d4a17685f46bc28e7019,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
f4d7b710f04d1cd843847d454fd8bb6129db04f752e2a64cae3989b89445870c,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
f4d7b710f04d1cd843847d454fd8bb6129db04f752e2a64cae3989b89445870c,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
f5f8bec8d50ec4e74037ad53838aab13bdef5278ef50b68827f03f3d53a24f05,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
f5f8bec8d50ec4e74037ad53838aab13bdef5278ef50b68827f03f3d53a24f05,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
fd214cf19c83726b7f527cbd29327baaa3a3f7711b8b528b0795bf274598054e,-1,1,1,20.21302913,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
fd214cf19c83726b7f527cbd29327baaa3a3f7711b8b528b0795bf274598054e,-1,0,1,0.02873002,1670602253,Ticket,50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664
50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664,1,29,1,20.21302913,1670602155,Regular,da639d5c4a00f5221992cb744aee046351f37c1b8e7a0b98913807ccbe9e287b
50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664,1,4,1,0.02873002,1670602155,Regular,71b3c2a7a41df05d209d0355885b045c01fe0410b7933677863648dd4e0c8a35
50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664,1,5,1,20.21302913,1670602155,Regular,71b3c2a7a41df05d209d0355885b045c01fe0410b7933677863648dd4e0c8a35
50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664,1,16,1,0.02873002,1670602155,Regular,fd214cf19c83726b7f527cbd29327baaa3a3f7711b8b528b0795bf274598054e
50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664,1,17,1,20.21302913,1670602155,Regular,fd214cf19c83726b7f527cbd29327baaa3a3f7711b8b528b0795bf274598054e
50589fef7ab466c94fd63183f4bc1687fe615f8792405462f51475fa8a6c2664,1,0,1,0.02873002,1670602155,Regular,9dbdf5616de43d04027dbc3fe3a45e02f30149b0dd05213c23a408e25562b3e8
