tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,54,1,248.06141077,1597421010,Regular,3c5a18531402bc967da4dc65f47572bfcea55b013f6041727c2fd6b6633fedfa
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,67,1,248.06141077,1597420615,Regular,1f0dfe6494989018c27866b2680b1152a97775be06dac9ae4a8ec700bcf04ff7
1f0dfe6494989018c27866b2680b1152a97775be06dac9ae4a8ec700bcf04ff7,1,2,1,248.06141077,1570378462,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
3c5a18531402bc967da4dc65f47572bfcea55b013f6041727c2fd6b6633fedfa,1,2,1,248.06141077,1569996069,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
471eb7af68232597121e987fd461fcc115f848212e20dac01c574340362f58a0,-1,16,1,248.06141077,1569771831,Regular,74cf8ee9fe47877a7298f10cdd89c154027991612ea31fa9a0f9461e95c1bf7b
74cf8ee9fe47877a7298f10cdd89c154027991612ea31fa9a0f9461e95c1bf7b,1,2,1,248.06141077,1569733638,Vote,471eb7af68232597121e987fd461fcc115f848212e20dac01c574340362f58a0
d78133520483b610e56f8bbaebeeab7c2d1e535d52787d980fbb0fb692edd336,-1,11,1,248.06141077,1569435284,Regular,806e9dba1ae65b20a602a89aee87d33beac6a553dad0313b6dc0e34ddb3eb475
806e9dba1ae65b20a602a89aee87d33beac6a553dad0313b6dc0e34ddb3eb475,1,2,1,248.06141077,1569403501,Vote,d78133520483b610e56f8bbaebeeab7c2d1e535d52787d980fbb0fb692edd336
c7b1c4787c6be0cb928b19f78f11c902559a6e609983ac82d79350cf28f7da2c,-1,2,1,248.06141077,1568479689,Regular,d843ba9724ae82ad7b33a73e1f9e10d70cc2c9e00d9e98821be470d2c85f3d55
d843ba9724ae82ad7b33a73e1f9e10d70cc2c9e00d9e98821be470d2c85f3d55,1,2,1,248.06141077,1568443387,Vote,c7b1c4787c6be0cb928b19f78f11c902559a6e609983ac82d79350cf28f7da2c
b3b22a8ad2281884da92ca63706cfde67690c590b2e4317ecb3229729cc073f7,-1,5,1,248.10676828,1568391068,Regular,439314039d27039af227514a90108db3122c435677589108ec901890f83ce8eb
439314039d27039af227514a90108db3122c435677589108ec901890f83ce8eb,1,2,1,248.10676828,1568341988,Vote,b3b22a8ad2281884da92ca63706cfde67690c590b2e4317ecb3229729cc073f7
f503feaea857c4221e640e999e289e249fb0c1f8227d3462469f2c8c4fe1d079,-1,1,1,78.90529945,1567748617,Regular,e82765dfde1c0d1a20f3fc4668b4dd9c57a4ecef073122b227346f857b072547
e82765dfde1c0d1a20f3fc4668b4dd9c57a4ecef073122b227346f857b072547,1,20,1,78.90529945,1567748517,Regular,f503feaea857c4221e640e999e289e249fb0c1f8227d3462469f2c8c4fe1d079
