tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec,-1,54,1,101.46071603,1566891418,Regular,9bfe039e5afd9e15fb8cca8e661c5792f0992bf2f27a6a0b6861822c5a7544ec
7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec,-1,66,1,98.12274776,1566891418,Regular,0793031ea2fe6e22d9aab6121bce1ed3bdf9498fe9bca99339151c61904b97ec
5e9b00796ae4ea4a07f76d59664e7adab15bc13a2087a510055eccda224cc6d5,-1,9,1,98.12274776,1566887603,Regular,ed5d32617f97654399ea8c57c6b92e9c1d2a66fe0b4555a4b67d95f362c6e9de
8997ac74fd196070c9c82e6b037e837180505971ba11afbcfc993fef853fcec5,-1,1,1,101.46071603,1566884451,Regular,3eb04140de76096d993730915f4cde59c9f67be0892e7e62cfb5515f54ecc8d7
d8a172e6cba8497df922aabe153ddf122f9802a899b997e564deb5e9ab4cfe15,-1,3,1,98.12274776,1566878160,Regular,c4dd88ed4bde0628367486984dc3f156e92ae4fa3ede7933a0e4b7a92c45e7cd
40d949295fca8352b05a3b4238404ac7e4f7e436ab6420f9bc07f8ec09bced60,-1,2,1,101.46071603,1566861796,Regular,53f24f284af775aad0630bd55058002209a7d713756603b1e513d6dfa546ff99
024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d,-1,185,1,101.46071603,1566852849,Regular,37788767bf748b2c86396c1fc92c465307a266154c76fafcd2cfa5bf0f74ad93
e7bd1d489589a65d0829c3f2148abbda97f9edebde78f5310f4ca6fd347fc3eb,-1,46,1,101.46071603,1566852789,Regular,4af17bfd009935011e8105ac78f1a1af8f8b12a300d755a14f4ef871d755ba84
cbc4f79af2336640200bf37527972efb4179df69301ad5d9f8a0a8c4a0cd1a46,-1,29,1,98.12274776,1566849484,Regular,cbf5154068e75483421b7db8aeb57554c5773ffc29dd3f8a2cb331fdcdc56a76
cd253fbc46cd606d1d5bb1d07904f9550efc161332b06bfa2493e8595813d217,-1,11,1,101.46071603,1566837198,Regular,84a5c09030cf059f7524c06dca8d96d3a7d26cd4a1c12870d87e6f61c782a067
