tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,126,1,134.11156186,1563761305,Regular,44148e7ff2e3569d7927a02c802b6e8993cb9e853632ebe213754b5a0800eae9
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,143,1,134.11156186,1563755353,Regular,ef78ba1eadad8e853730efd806ec21bbd1c4dc13cd5ca89c93e78c1f82a888d2
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,149,1,134.11156186,1563751181,Regular,ea74b0a4c6aca99b7b62224219901f079572275bf3c4308c85e1d7c49ad19fc8
ea74b0a4c6aca99b7b62224219901f079572275bf3c4308c85e1d7c49ad19fc8,1,3,1,134.11156186,1550646441,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
ef78ba1eadad8e853730efd806ec21bbd1c4dc13cd5ca89c93e78c1f82a888d2,1,3,1,134.11156186,1550636926,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
44148e7ff2e3569d7927a02c802b6e8993cb9e853632ebe213754b5a0800eae9,1,3,1,134.11156186,1550507654,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,61,1,134.11156186,1549433919,Regular,aa8b7b6d78810f3ef73ab17db228813a69ff13df887b0f1b3318393875224c96
aa8b7b6d78810f3ef73ab17db228813a69ff13df887b0f1b3318393875224c96,1,3,1,134.11156186,1549347679,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7,-1,51,1,134.11156186,1548970864,Regular,2e3cccb9595ae8363399717af3da6eadc153bb5a7f687fef22dd4347b09ddfeb
bc85578bbeeaff09f9e0481809a2c87f26c28a8a0c86ec1fb6efeebdaa5a0ce4,-1,5,1,134.11156186,1548928729,Regular,70be146bd051af9510a61b0641b1fbd99101cc4730980bc50b4c27a37763a65a
2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50,-1,7,1,134.11156186,1548917072,Regular,1fd130e57735a121d64cd4ea94a8fcfc7bf2851853eb00ca4af5f49ecb6bbf07
2e3cccb9595ae8363399717af3da6eadc153bb5a7f687fef22dd4347b09ddfeb,1,3,1,134.11156186,1548916811,Vote,a61ecbef8848504a5fa9ad7a76103fff2e61df57f96df7aaca36cd440e8f99a7
70be146bd051af9510a61b0641b1fbd99101cc4730980bc50b4c27a37763a65a,1,3,1,134.11156186,1548885410,Vote,bc85578bbeeaff09f9e0481809a2c87f26c28a8a0c86ec1fb6efeebdaa5a0ce4
1fd130e57735a121d64cd4ea94a8fcfc7bf2851853eb00ca4af5f49ecb6bbf07,1,3,1,134.11156186,1548817121,Vote,2d8d09f7a679cf0cfadbe0093a8323c7e29842b3f6cbe4f98d58cb6f773d5c50
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,46,1,134.16978029,1548646969,Regular,627c77668c5bcf688d6b2bf42716a8d5a5c8f74b8dced776be018a9176e939d6
627c77668c5bcf688d6b2bf42716a8d5a5c8f74b8dced776be018a9176e939d6,1,3,1,134.16978029,1548566998,Vote,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
