tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d66546a83130fb636918feb452dcd234b9b3966de75abf8074e21fa1e82071c,-1,1,1,105.14429025,1560132688,Vote,8133a53de941c741daffd968dde9cbd51e60d6c25c7dcc0374ce2719e1337d59
64dd853c4b95d6e2d1af4221559e4aa47ab3da705e20bc9ca6d8536c3a579c65,-1,1,1,105.14429025,1559989093,Vote,a9637c468c1549c9245940f2ab73c84a18d537bb2eb9d8f7d5be9545394b051d
e8250f7a98ff54b8c02130755ed0e057ee2907fdacd63d381af3aacd95595582,-1,1,1,105.14429025,1559649514,Vote,ad402aa3548c19abc49ffc8070d09d0fa2398eda5e5a71803fdf8a704936f942
d34e8a3e0cf6b057d53c83d9797fc2efd825d67b11404b6aae2939a339235f26,-1,1,1,105.14429025,1559619422,Vote,da14fba66610168fa5aa3ef708341b6314b70f5b5639c5dd850a05c51f290864
cc3f62f54d352929c5d6556f2dabeec7503d75dceeab5aa6de14d3ff0b3fef30,-1,1,1,105.14429025,1559276878,Vote,bceab6bc9b964f01bc7ef263c0e31eb451cb85f099b2cd8ce78a5ffa792f95bd
10908cce9ce7781824ebb83fce762a23f7875c7e89f6aeb5cdbedf49ecb0af4b,-1,1,1,105.14429025,1559210092,Vote,e0233eca7f40d48d4e6cb9e101927f9c5a15c69fddb6800f69d1eb8ab34ff981
9cdf330ed2e384c0b70e1b50d6910c618547873ad1fd4b31ad0ea20d14e153bb,-1,1,1,105.14429025,1559183598,Vote,d7940ef3cc59707e3d9cbb338309b232335621c1fe9ebdcde426813100ffad5d
8f9dffbc6cac65dcb30acbfc09a52f7ef3225ba8f33240ec772136fca6fb9dec,-1,1,1,105.14429025,1558905953,Vote,1c16b587c30eec949835897ca9d13c49f14517fbd365ac2afa5455342b3a395d
3cddbcaff656a7116fb5e160f517f7b2bf8193cfa03849953cdf8675ae16d8de,-1,1,1,105.14429025,1558805285,Vote,4298f44888080f2bf986038398c2b3938fbac7fc72227fba32ba1c4768e91dd2
4399fc5c5a6b71b43bbf6be53d12ca80620d04119bb304bf80697fb9a3be5e33,-1,1,1,105.14429025,1558783899,Vote,fb7e47808cbb0339a3ea7d4c8d28b1a666239a997bf75aada407c4bda2751753
d45403a815a62ac0d75d939e36b931593f09b4c1e22c6a86f735879c1aa7dd8d,-1,1,1,105.14429025,1558405809,Vote,d67fbf4e52f31dcb481555f3fa71a57daf74ddbec921fe63f27b041e6e5531dd
c3df06adb91c63edb3dc076378a086bf809ec482fd44c2376a82370d3a53c04e,-1,1,1,105.14429025,1558267074,Vote,65ead85d9a1411674c4b57996a1005773c52f9cb2ef30cb750a186e3ada8c3f4
a97d9fb1c8b9578bae3044d470853c8a6080e30c4b254677a2a07dd1aa7ff357,-1,1,1,105.14429025,1558112133,Vote,f2553039368d2ed595fef9fb3132f6c11a94272597e8ecbb8b40304b15db8082
3466e35eadd6c85d065833c97904d498b51ccafa2711e03d8f31f9d59e4f690b,-1,1,1,105.14429025,1558106680,Vote,443f701359978042a58a3d85a875bb31a36462793588c82e7ecc15e171333211
