tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db952ffb64c4b1e33a173f184615b8861c49d806a6565b1a1a59ffc8030f1a02,-1,1,1,192.77661317,1569160350,Vote,9c8a666805482b1b8746a84d7017efcacd17afb8ef33e9579512172641f0cab5
c825af3edd2c062f13ac85760bc508978e813e6f28da82fd789a796d84421d2a,-1,1,1,192.77661317,1568783125,Vote,46ecedfc3acedea0413ce6d1b57788d14653f569354a2c6a0c5ef096774f671b
9c30434e1f867a3a53007305928da8d3c6b45c1210abd59f0b3fb118fdfe2976,-1,1,1,192.77661317,1568118175,Vote,632143e364e36525a1bec3bc5adffcaf03e4c9bea1cfd426c4c8159d2f23e8b5
5b6b7565bd4b15194d09abedfb620f86eda0150c653155ec9799eba719b87325,-1,1,1,192.77661317,1567650914,Vote,e16acdba81c61b04c76cee41b07c1754c6437401668f7bacf2c261763faec6bc
e1dfd7d0e6877339558a6a063eba39572afab2d66ffeb166ac3de208ccd30be4,-1,1,1,192.77661317,1567136761,Vote,c936b0efefde3957c88053acc283b073e4df31942c9a83f60cab9413e55801be
473f7b0371ea19247904bc9ae723c39ea3789ac3fbc9dd778da64caa64be586b,-1,1,1,192.77661317,1565841574,Vote,a2f834e7bf8b54c42755cf140029e7d6789dc8b64baf178cd7ae52685e2733e5
46ecedfc3acedea0413ce6d1b57788d14653f569354a2c6a0c5ef096774f671b,1,0,1,192.77661317,1565799946,Ticket,c825af3edd2c062f13ac85760bc508978e813e6f28da82fd789a796d84421d2a
632143e364e36525a1bec3bc5adffcaf03e4c9bea1cfd426c4c8159d2f23e8b5,1,0,1,192.77661317,1565799946,Ticket,9c30434e1f867a3a53007305928da8d3c6b45c1210abd59f0b3fb118fdfe2976
9c8a666805482b1b8746a84d7017efcacd17afb8ef33e9579512172641f0cab5,1,0,1,192.77661317,1565799946,Ticket,db952ffb64c4b1e33a173f184615b8861c49d806a6565b1a1a59ffc8030f1a02
a2f834e7bf8b54c42755cf140029e7d6789dc8b64baf178cd7ae52685e2733e5,1,0,1,192.77661317,1565799946,Ticket,473f7b0371ea19247904bc9ae723c39ea3789ac3fbc9dd778da64caa64be586b
c936b0efefde3957c88053acc283b073e4df31942c9a83f60cab9413e55801be,1,0,1,192.77661317,1565799946,Ticket,e1dfd7d0e6877339558a6a063eba39572afab2d66ffeb166ac3de208ccd30be4
e16acdba81c61b04c76cee41b07c1754c6437401668f7bacf2c261763faec6bc,1,0,1,192.77661317,1565799946,Ticket,5b6b7565bd4b15194d09abedfb620f86eda0150c653155ec9799eba719b87325
