tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,52,1,40.41932634,1591457098,Regular,df1aca031b0f35e0fa2110adff230a7dddf65e21cb38209ad063cfc3e10ff175
df1aca031b0f35e0fa2110adff230a7dddf65e21cb38209ad063cfc3e10ff175,1,3,1,40.41932634,1590017446,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,5,1,40.4545508,1586009250,Regular,7ee9453137685cce620754a5cd7755998502dda77d2c14e2b04af1193ecc9004
19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243,-1,67,1,40.4545508,1586009250,Regular,73238b5d8c47ee06311a5a5af3e0a0f1ec6b2c26dbc411dea57a81d15229b53f
73238b5d8c47ee06311a5a5af3e0a0f1ec6b2c26dbc411dea57a81d15229b53f,1,3,1,40.4545508,1585868800,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
7ee9453137685cce620754a5cd7755998502dda77d2c14e2b04af1193ecc9004,1,3,1,40.4545508,1585783709,Vote,19d87498260a3e2fdc9a2d6d3f11955e85b5dab5f8d82b35248fa5b65c803243
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,70,1,40.49089646,1585409668,Regular,9183182423d4b2d1740dc7333673d75a6bc5f874d1834d6900695a12eb5a613c
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,119,1,40.49089646,1585409668,Regular,49658cc1099a626aeed3d756d785706e91172b62e817cdbb24530bd71c56d0fb
ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1,-1,32,1,40.49089646,1585409668,Regular,003d28e3f673222ef6f9488f534c240d2b2b5cf656279d1a4a0de7a6394490d3
9183182423d4b2d1740dc7333673d75a6bc5f874d1834d6900695a12eb5a613c,1,3,1,40.49089646,1585323331,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
49658cc1099a626aeed3d756d785706e91172b62e817cdbb24530bd71c56d0fb,1,3,1,40.49089646,1585131555,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
003d28e3f673222ef6f9488f534c240d2b2b5cf656279d1a4a0de7a6394490d3,1,3,1,40.49089646,1584960340,Vote,ed301699d1de306485d5a102b2f5b356489357ce2f9549e558d302965df53ee1
