tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1979358f56f7231e92be8c8d8964a7dabb9f5615245f1a4e770ee2dacf9edfcf,-1,1,1,0.02741815,1673158022,Regular,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1979358f56f7231e92be8c8d8964a7dabb9f5615245f1a4e770ee2dacf9edfcf,-1,8,1,10.37046922,1673158022,Regular,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1979358f56f7231e92be8c8d8964a7dabb9f5615245f1a4e770ee2dacf9edfcf,-1,7,1,0.02741815,1673158022,Regular,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1979358f56f7231e92be8c8d8964a7dabb9f5615245f1a4e770ee2dacf9edfcf,-1,6,1,10.37046922,1673158022,Regular,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1979358f56f7231e92be8c8d8964a7dabb9f5615245f1a4e770ee2dacf9edfcf,-1,5,1,0.02741815,1673158022,Regular,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1979358f56f7231e92be8c8d8964a7dabb9f5615245f1a4e770ee2dacf9edfcf,-1,4,1,10.37046922,1673158022,Regular,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1979358f56f7231e92be8c8d8964a7dabb9f5615245f1a4e770ee2dacf9edfcf,-1,3,1,0.02741815,1673158022,Regular,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1979358f56f7231e92be8c8d8964a7dabb9f5615245f1a4e770ee2dacf9edfcf,-1,2,1,10.37046922,1673158022,Regular,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1b23086feaaa54f571d032f79cf6a5ad2ec52e4e008f73e0e82f68807a093793,-1,1,1,10.37046922,1673156181,Ticket,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1b23086feaaa54f571d032f79cf6a5ad2ec52e4e008f73e0e82f68807a093793,-1,0,1,0.02741815,1673156181,Ticket,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1c1b9f7631ec135f53aae5f1c8d4ef6eebab65ead2ec56643fcad4889d4aa8e1,-1,1,1,10.37046922,1673156181,Ticket,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
1c1b9f7631ec135f53aae5f1c8d4ef6eebab65ead2ec56643fcad4889d4aa8e1,-1,0,1,0.02741815,1673156181,Ticket,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
544b4574635ea91f517978339193a5214043774b00a9821e5a8a7945ce857b3b,-1,1,1,10.37046922,1673156181,Ticket,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
544b4574635ea91f517978339193a5214043774b00a9821e5a8a7945ce857b3b,-1,0,1,0.02741815,1673156181,Ticket,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
7bdb407fdb66bf5e299b55026263fea05dfa34b38328e0691120460625f500c6,-1,0,1,0.02741815,1673156181,Ticket,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
7bdb407fdb66bf5e299b55026263fea05dfa34b38328e0691120460625f500c6,-1,1,1,10.37046922,1673156181,Ticket,7f8e09b7a787075b7f7dbdfca7d32a87f6a400b527ca9f4cf1a98a92caa17d30
