tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14bc3aef13798802d54b598fd066918b23d42b337dd8cb8d88e7e79238a3242a,-1,7,1,8409.32321013,1551254370,Regular,6e0298a029b035c0d6bb8e82d37da28a63ea31b58e4ad5854e541033f7001b1f
6e0298a029b035c0d6bb8e82d37da28a63ea31b58e4ad5854e541033f7001b1f,1,1,1,8409.32321013,1551254315,Regular,14bc3aef13798802d54b598fd066918b23d42b337dd8cb8d88e7e79238a3242a
f29226369bd29e92f7866b7dce83a334d6ec0faaadee537e7c24d7c6bb4d3494,-1,4,1,11590.65678987,1551254204,Regular,cf886ed1e3067a1c75d7e27abbf15cf6a4dfbb83990c601abae2088164224d55
cf886ed1e3067a1c75d7e27abbf15cf6a4dfbb83990c601abae2088164224d55,1,1,1,11590.65678987,1551253981,Regular,f29226369bd29e92f7866b7dce83a334d6ec0faaadee537e7c24d7c6bb4d3494
03330692535a3be276bdf1a9999f75a98c3440bbbcbd52eea6a4dca95dc01c6a,-1,1,1,218.513846,1551182152,Regular,a9b6c6ece2667d0eb16f7ee61ba89989132859429284ade1fc5c95cb4291ef21
a9b6c6ece2667d0eb16f7ee61ba89989132859429284ade1fc5c95cb4291ef21,1,1,1,218.513846,1551179840,Regular,03330692535a3be276bdf1a9999f75a98c3440bbbcbd52eea6a4dca95dc01c6a
6a3752043bef8cb315b93892ae429f114eeaba649a3310a658b3dab964a36047,-1,1,1,1246.10360182,1550989660,Regular,061cfc109a1c06cb5f0a1878cdabbae1a24469f56c16d8740b01f02f6c2c7585
a8c02126e2e04e051a1de2d467227a209aa5491fe9849d85724e8e2aacf6eebc,-1,0,1,3562.73597036,1550989444,Regular,cab9009001bb7ee7388c45ecb2f514cc50cdeb6362debbce861e3b2c34b6400a
061cfc109a1c06cb5f0a1878cdabbae1a24469f56c16d8740b01f02f6c2c7585,1,1,1,1246.10360182,1550630718,Regular,6a3752043bef8cb315b93892ae429f114eeaba649a3310a658b3dab964a36047
cab9009001bb7ee7388c45ecb2f514cc50cdeb6362debbce861e3b2c34b6400a,1,0,1,3562.73597036,1550543651,Regular,a8c02126e2e04e051a1de2d467227a209aa5491fe9849d85724e8e2aacf6eebc
f73ce5502612a73e7f185f042e6677a63ac7efdfd39114a3e2ce3f7118d99331,-1,0,1,2968.13042782,1550468349,Regular,0a8d0fca8f22ab35a32540beadfc1b25a0cdec770931a847cda2eed8d2a03771
0a8d0fca8f22ab35a32540beadfc1b25a0cdec770931a847cda2eed8d2a03771,1,0,1,2968.13042782,1550465914,Regular,f73ce5502612a73e7f185f042e6677a63ac7efdfd39114a3e2ce3f7118d99331
