tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af0e9b43919a025ee3b418ebad1fe44af2654d2d6980cb268b33fa774aba9662,-1,1,1,249.54519923,1556016895,Vote,a9b1a4a78ad60573867240337beeba96d408b64a9f37e6c88ddc5f42436b1a2c
d2e2b1a355311fae9c0a75198c3ea516c2e0652db3bc3753fd1f5e73c35627ac,-1,1,1,249.54519923,1555244011,Vote,17f46dbccc318c62558e2d8064de9d5a57644dfd2864de236933310ef6b09938
a2cbb1a17ee5014220414cd641e92fffeff7988b812a102527ce9bddde5548c0,-1,1,1,249.54519923,1554441216,Vote,7539db962892ed112968a6f91af525a514bd6b5254af633809036dfe26439354
6649c6110774dadc909e57ba1fca687b41a0206f9c34e1a72d0817c44e8ac98a,-1,1,1,249.54519923,1554274620,Vote,8cc9089bc535496a41ed7b036c784d538463add36a0ee88fe88d268e7a89c95b
559310ec1fc06248fe4bbb0b521d5f118f74afdff09141f381b409d478d19f8a,-1,1,1,249.54519923,1553826430,Vote,9211901a92cb8364a01da75a2e74de5219f62a0fd8268f3dd37dadef303bebbb
17f46dbccc318c62558e2d8064de9d5a57644dfd2864de236933310ef6b09938,1,0,1,249.54519923,1553782225,Ticket,d2e2b1a355311fae9c0a75198c3ea516c2e0652db3bc3753fd1f5e73c35627ac
7539db962892ed112968a6f91af525a514bd6b5254af633809036dfe26439354,1,0,1,249.54519923,1553782225,Ticket,a2cbb1a17ee5014220414cd641e92fffeff7988b812a102527ce9bddde5548c0
8cc9089bc535496a41ed7b036c784d538463add36a0ee88fe88d268e7a89c95b,1,0,1,249.54519923,1553782225,Ticket,6649c6110774dadc909e57ba1fca687b41a0206f9c34e1a72d0817c44e8ac98a
9211901a92cb8364a01da75a2e74de5219f62a0fd8268f3dd37dadef303bebbb,1,0,1,249.54519923,1553782225,Ticket,559310ec1fc06248fe4bbb0b521d5f118f74afdff09141f381b409d478d19f8a
a9b1a4a78ad60573867240337beeba96d408b64a9f37e6c88ddc5f42436b1a2c,1,0,1,249.54519923,1553782225,Ticket,af0e9b43919a025ee3b418ebad1fe44af2654d2d6980cb268b33fa774aba9662
