tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dde0816238173a07967d1028acf68730f2d85cecbc6f503ebe3dc38113aadc1,-1,4,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
1dde0816238173a07967d1028acf68730f2d85cecbc6f503ebe3dc38113aadc1,-1,5,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
1dde0816238173a07967d1028acf68730f2d85cecbc6f503ebe3dc38113aadc1,-1,6,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
1dde0816238173a07967d1028acf68730f2d85cecbc6f503ebe3dc38113aadc1,-1,7,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
1dde0816238173a07967d1028acf68730f2d85cecbc6f503ebe3dc38113aadc1,-1,8,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
1dde0816238173a07967d1028acf68730f2d85cecbc6f503ebe3dc38113aadc1,-1,9,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
1dde0816238173a07967d1028acf68730f2d85cecbc6f503ebe3dc38113aadc1,-1,10,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
1dde0816238173a07967d1028acf68730f2d85cecbc6f503ebe3dc38113aadc1,-1,11,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
1dde0816238173a07967d1028acf68730f2d85cecbc6f503ebe3dc38113aadc1,-1,3,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
81384bd6d0479253408912ca93d71afd5de78877d55f4cd8b38e9b50e3958805,-1,20,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
81384bd6d0479253408912ca93d71afd5de78877d55f4cd8b38e9b50e3958805,-1,11,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
81384bd6d0479253408912ca93d71afd5de78877d55f4cd8b38e9b50e3958805,-1,10,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
81384bd6d0479253408912ca93d71afd5de78877d55f4cd8b38e9b50e3958805,-1,12,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
81384bd6d0479253408912ca93d71afd5de78877d55f4cd8b38e9b50e3958805,-1,13,1,189.816182,1567526975,Regular,5a47d77f667be4856710ea43ba65fc355ad7c163ed43acc7c928aaa1c6fe9270
