tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f,-1,122,1,32.59440885,1627650633,Regular,5c1357762c2548ad2d8e99038c77e29cc6c79d6d072eb024013cb184d284ab33
5c1357762c2548ad2d8e99038c77e29cc6c79d6d072eb024013cb184d284ab33,1,3,1,32.59440885,1627480884,Vote,402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f
fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47,-1,174,1,32.59440885,1626524845,Regular,c843079f2e8d01472e4233ca3b64d0221e7f3cb96757ed297edfcb77277b3c5e
c843079f2e8d01472e4233ca3b64d0221e7f3cb96757ed297edfcb77277b3c5e,1,3,1,32.59440885,1626467061,Vote,fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,138,1,32.59440885,1625844090,Regular,e5bdbbbf45bbdf4f8d3c29b000945e50b7ddb74b7b24365e140d6b6b0bd77466
e5bdbbbf45bbdf4f8d3c29b000945e50b7ddb74b7b24365e140d6b6b0bd77466,1,3,1,32.59440885,1625570038,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,220,1,32.61643472,1624975013,Regular,68ef6efde0f43e53ee051eb253672ee765d6c4969c7be98fe9a0932a2529cd51
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,14,1,32.61643472,1624975013,Regular,1795b08f2ddf88c74774366ab589e816d7a9cd5890ef8aed9dfa221173c40804
1795b08f2ddf88c74774366ab589e816d7a9cd5890ef8aed9dfa221173c40804,1,3,1,32.61643472,1624929139,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
68ef6efde0f43e53ee051eb253672ee765d6c4969c7be98fe9a0932a2529cd51,1,3,1,32.61643472,1624911431,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,113,1,32.61643472,1624700759,Regular,f3c4b98238beffaf32e358862dd4b1eabc475c7d052bec6124f8c3aa4d0ba794
f3c4b98238beffaf32e358862dd4b1eabc475c7d052bec6124f8c3aa4d0ba794,1,3,1,32.61643472,1624641644,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,208,1,32.61643472,1624600192,Regular,b5e181ebca5d7f68ce1b0d010ffdf43a9bd8b9f38fed106ae0cdb7ef157b8719
b5e181ebca5d7f68ce1b0d010ffdf43a9bd8b9f38fed106ae0cdb7ef157b8719,1,3,1,32.61643472,1624499426,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,107,1,32.61643472,1624390380,Regular,2e7b0e834270f06dac35c5a856f6bc477b67eae27da43058ad6e9de6c49063b0
2e7b0e834270f06dac35c5a856f6bc477b67eae27da43058ad6e9de6c49063b0,1,3,1,32.61643472,1624276977,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,83,1,32.61643472,1623428022,Regular,9879192f3d8e9407e3ffba65022b164fa877b15dd539049403e3898fe3e68989
9879192f3d8e9407e3ffba65022b164fa877b15dd539049403e3898fe3e68989,1,3,1,32.61643472,1623377208,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,23,1,32.61643472,1623243704,Regular,ccfc35fdbdd70e5cb6a27efbece3d85d7eefa6ea781502d7c2216836f8887afe
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,229,1,32.63916166,1623238729,Regular,a524db66fdc672ac38aca082454ece89619bb1d823a3512c7ba78e862bb7a7bb
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,238,1,32.61643472,1623238729,Regular,671fd5dd634f710007da2b7ad2ee91ca6aaef9d917773b82758317b1e0635bbd
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,340,1,32.63916166,1623143568,Regular,9f2df69461dbb64b12518d6ee465cd16ab616f3767c548d944c06446a2dcbab8
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,339,1,32.63916166,1623143568,Regular,d83d46e2b2b1eeabe2e052f9f5f68e0dcc7b6f841799f5bc95ae4fd81892b5b8
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,307,1,32.63916166,1623143568,Regular,315d7c493dba235918a03e6adc110f5335673e7de81f4c83070522380f6becb1
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,115,1,32.61643472,1623142016,Regular,4f81587d429a875c155eaabe2844896d728e5f8e1180652bb9deebb0bebaae59
