tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558b8681080cbae7adfc58e2b7f4647f073424736d0ae4f91bf61947d6178558,-1,1,1,10.71269321,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
558b8681080cbae7adfc58e2b7f4647f073424736d0ae4f91bf61947d6178558,-1,0,1,0.03285527,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
766450bdde21c800f72eec8f8f81e430e00a65171cea7e302b4a8af7d6caf8fc,-1,0,1,0.03285527,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
766450bdde21c800f72eec8f8f81e430e00a65171cea7e302b4a8af7d6caf8fc,-1,1,1,10.71269321,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
78094877dc9dc9cf288bf48c30bf329bc04d821ecfa0f07609912d068d04a324,-1,1,1,10.71269321,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
78094877dc9dc9cf288bf48c30bf329bc04d821ecfa0f07609912d068d04a324,-1,0,1,0.03285527,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
7efd33189e1a3455ba1d4287f2c3c3dd0525c56088aa3cab5780698fb73d2138,-1,1,1,10.71269321,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
7efd33189e1a3455ba1d4287f2c3c3dd0525c56088aa3cab5780698fb73d2138,-1,0,1,0.03285527,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
a57d0f2a9503b37f9a341990ad291042110703fd8677298d40dfa6263584d442,-1,0,1,0.03285527,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
a57d0f2a9503b37f9a341990ad291042110703fd8677298d40dfa6263584d442,-1,1,1,10.71269321,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
c131f4eb87a89fa3074e390a759301004d5fb2b8b86965f6a6cf1a966e4924ba,-1,0,1,0.03285527,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
c131f4eb87a89fa3074e390a759301004d5fb2b8b86965f6a6cf1a966e4924ba,-1,1,1,10.71269321,1658232325,Ticket,39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,8,1,0.03285527,1658232303,Regular,a57d0f2a9503b37f9a341990ad291042110703fd8677298d40dfa6263584d442
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,9,1,10.71269321,1658232303,Regular,a57d0f2a9503b37f9a341990ad291042110703fd8677298d40dfa6263584d442
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,4,1,0.03285527,1658232303,Regular,558b8681080cbae7adfc58e2b7f4647f073424736d0ae4f91bf61947d6178558
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,7,1,10.71269321,1658232303,Regular,c131f4eb87a89fa3074e390a759301004d5fb2b8b86965f6a6cf1a966e4924ba
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,6,1,0.03285527,1658232303,Regular,c131f4eb87a89fa3074e390a759301004d5fb2b8b86965f6a6cf1a966e4924ba
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,11,1,10.71269321,1658232303,Regular,766450bdde21c800f72eec8f8f81e430e00a65171cea7e302b4a8af7d6caf8fc
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,10,1,0.03285527,1658232303,Regular,766450bdde21c800f72eec8f8f81e430e00a65171cea7e302b4a8af7d6caf8fc
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,3,1,10.71269321,1658232303,Regular,7efd33189e1a3455ba1d4287f2c3c3dd0525c56088aa3cab5780698fb73d2138
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,2,1,0.03285527,1658232303,Regular,7efd33189e1a3455ba1d4287f2c3c3dd0525c56088aa3cab5780698fb73d2138
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,0,1,0.03285527,1658232303,Regular,78094877dc9dc9cf288bf48c30bf329bc04d821ecfa0f07609912d068d04a324
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,5,1,10.71269321,1658232303,Regular,558b8681080cbae7adfc58e2b7f4647f073424736d0ae4f91bf61947d6178558
39ebb53b82afa033adc3c110332a95f808d556fa7c7321dced2013dedf07a7a1,1,1,1,10.71269321,1658232303,Regular,78094877dc9dc9cf288bf48c30bf329bc04d821ecfa0f07609912d068d04a324
