tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31a6d4446bfe8b8e7855f720269fa8a4a8b069700d7c1cd5bf1fe2fe54939870,-1,0,1,244.29974264,1597403095,Revocation,36fe48f2021d3a86013d35919121742d0ea907f17143d1c5a6f7e17e75d9dab6
1404ac5a676780b5a8902c1e196419b222800dbf21921d4ab10168c4a7548174,-1,1,1,244.29974264,1568370609,Vote,165a0a11de945e7498a2a6a91ac404f970585b9e77ee615b5a9f2a2049d8b842
30a0e9364f2bb6b7f892be24fe55501062ac20d79f9864c76104004530f29060,-1,1,1,244.29974264,1568116468,Vote,1994b29a59c63ab771979dcc2e49bdbbc3a199ce8d5e467e6cf3753abcd4fe25
e0dd0555f6d7e08128b31f2a1f36aa5616b085e9cd52c3daef3429c2428b1124,-1,0,1,245.77009267,1567782558,Regular,938393aeced1b39a21d8f8b61a933fb9813b547b8a7e83b6f330a644a3895055
938393aeced1b39a21d8f8b61a933fb9813b547b8a7e83b6f330a644a3895055,1,2,1,245.77009267,1567743031,Vote,e0dd0555f6d7e08128b31f2a1f36aa5616b085e9cd52c3daef3429c2428b1124
2de9487d5c881a5bc9744260e0e86276c8b0fca941643ea98c96b924d2236594,-1,0,1,244.29974264,1567679638,Revocation,8c17ecc90207dae48904570965ed8fd324d5c6e0313b697555a59862413c243a
db79f80d2bdf18fb7c1f6dc2901cd794d00e2ab26dd75594c9cc0e9895679de2,-1,1,1,244.29974264,1567193561,Vote,002b8b338b8f6ed0d9d5c63e052e888c2f78c2a43d9c3dd772c07c7cf48fb217
664041b834bd01977c4533b1418bb542558c3930147f2f661e0acb887253a769,-1,1,1,244.29974264,1566141591,Vote,5926eba480950b0a9e36742560645340f0a2a7022fc0f535d6132cd1ecb65cf2
6ad97a09d177ac07cebe23550962bedbb63624659b97cedae1633b2c19f8c0a4,-1,1,1,244.29974264,1566064747,Vote,0b09a7a150cbecfb3a60542244fd9e25a337c483193fbf0d114095e1c7348ca8
adc4e9c8f7f2dc0a8ff89e0ef5ecb4f4969dabaf685f072db9d781b358f97136,-1,1,1,244.29974264,1566033822,Vote,c196e02b26b1b569dc29833222e7448c10a2de23456b3e11794ceb9fb34e02d5
e0f76e885519a60e0bf05e13bd0811c70472a4cd213ea65744208b300c1fba7f,-1,1,1,244.29974264,1565990807,Vote,05accf80bd7449989d9fbe3b6c841f3d255786200d6d592570c35da751b8ede2
2ba5e0a37d2729e9c28f896cfc63ba1df70a56a4c019c56020db4e0ba9c1a5ff,-1,1,1,244.29974264,1565628335,Vote,c49e232768b146358f3de4a091484b4b74b8f50bbab3fd3c7cf1d4398e013619
8b27d3bf5e3c455156c7e418c3c749136f072988c136f026f134f5027b87eb9f,-1,1,1,244.29974264,1565533307,Vote,853bbad9a5a27a378c2e831d6d398ca5edcb4dd4f3a2d7f5586957c027a73512
e93ae8b350ff8990a4b26688dc38f70b484cbe91993d3726fe73b68b751719fd,-1,1,1,244.29974264,1565446165,Vote,b14131bfb3bfb8a1f4172bc7df2c9257cbbeaae8928c32c0bdf869fb3a63fff6
937bb47528b5e55fa9aad7395b283f891c5b7aceac2e07b25c6446f1c6118205,-1,0,1,245.81689391,1565440859,Regular,14456aa1345edbf8779ceb1430517bfbcdc6550b0be0f4e9c376d22196aaac2e
14456aa1345edbf8779ceb1430517bfbcdc6550b0be0f4e9c376d22196aaac2e,1,2,1,245.81689391,1565382485,Vote,937bb47528b5e55fa9aad7395b283f891c5b7aceac2e07b25c6446f1c6118205
2cc855c84502d4e11cf6305e3ad28ee248e707bcbb249f56c1e2331f13a1fd70,-1,2,1,245.81689391,1565311506,Regular,d30b024a70f4b7513226350958051d66cf2496f18eda408f29e9be00a66c71f1
