tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bcb1502101f9a6cde0cef13c81282371ab966956399e64417360eec6c80f50,-1,1,1,286.25482581,1562084705,Regular,33646fe94c397403732f08c35dcbea1f65627d9616ceb55c668792f74019582a
33646fe94c397403732f08c35dcbea1f65627d9616ceb55c668792f74019582a,1,2,1,286.25482581,1562050513,Vote,08bcb1502101f9a6cde0cef13c81282371ab966956399e64417360eec6c80f50
af457b569c8a60c8081c7c0d9932e388eec28ae86f1f43aaaebf2f8e75d53cae,-1,4,1,286.30465384,1560786428,Regular,736e1f6d6b1ae25af77681095a0940a14a3679490d23eb200e726607cf2c7bc7
736e1f6d6b1ae25af77681095a0940a14a3679490d23eb200e726607cf2c7bc7,1,2,1,286.30465384,1560751096,Vote,af457b569c8a60c8081c7c0d9932e388eec28ae86f1f43aaaebf2f8e75d53cae
d97e8a573178835844b7faa7f6ddeb72df5911821e0ed8577e7973fdd14b7b1c,-1,2,1,286.30465384,1558895384,Regular,613a12eeb1c32d0b12a6dc8b9409e0e2347687a8dc8bfcfe81d7b8e463c4e173
613a12eeb1c32d0b12a6dc8b9409e0e2347687a8dc8bfcfe81d7b8e463c4e173,1,2,1,286.30465384,1558857333,Vote,d97e8a573178835844b7faa7f6ddeb72df5911821e0ed8577e7973fdd14b7b1c
6f3633150e62ada92bebff19ad3af8a9368bc121388654a576286f01928a4cee,-1,1,1,286.30465384,1558812369,Regular,207686db1db1469f1cabbd0d33639f1de76cdb984cc4924e5c01207e5984df29
207686db1db1469f1cabbd0d33639f1de76cdb984cc4924e5c01207e5984df29,1,2,1,286.30465384,1558778698,Vote,6f3633150e62ada92bebff19ad3af8a9368bc121388654a576286f01928a4cee
2bdf188e08d69cde70e96ec48fcc84935170ab13f8d8777e0f1800e4cd887b0c,-1,0,1,286.35606789,1558653539,Regular,be8df11f03ba409ea7c6667132a4c69a3a630b6384428a127b3bb5a8737fba3f
be8df11f03ba409ea7c6667132a4c69a3a630b6384428a127b3bb5a8737fba3f,1,2,1,286.35606789,1558616805,Vote,2bdf188e08d69cde70e96ec48fcc84935170ab13f8d8777e0f1800e4cd887b0c
aa64ab923f649a042365ce7a6a8cf9910e76c95db2f2a1787cb431a1af4c21b5,-1,2,1,286.35606789,1558601656,Regular,2b6325bd901d1f9cb83a6a0517733f260860830411c52b22c0d23115e63d6da7
2b6325bd901d1f9cb83a6a0517733f260860830411c52b22c0d23115e63d6da7,1,2,1,286.35606789,1558560002,Vote,aa64ab923f649a042365ce7a6a8cf9910e76c95db2f2a1787cb431a1af4c21b5
2c7c498444a8e908f05a06bbf9d80d733bd51bd5f84faec8d83ebb182641be4b,-1,13,1,37.68949366,1558442887,Regular,ad9f0aeb9454b7d5263ce3d4654ee2183d8584c314e341805e0274205d9f9af4
ad9f0aeb9454b7d5263ce3d4654ee2183d8584c314e341805e0274205d9f9af4,1,20,1,37.68949366,1558383770,Regular,2c7c498444a8e908f05a06bbf9d80d733bd51bd5f84faec8d83ebb182641be4b
