tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac9421bbd0de85acea342760e763769e65b73e370c08229832a1b16c2cab728,-1,2,1,0.0405649,1640854220,Regular,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
3ac9421bbd0de85acea342760e763769e65b73e370c08229832a1b16c2cab728,-1,3,1,11.00018681,1640854220,Regular,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
12e9db8c523297a46421c4dec4a46a9142443b2e503a2e38d5acd3d69c979a9d,-1,0,1,0.0405649,1640817780,Ticket,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
12e9db8c523297a46421c4dec4a46a9142443b2e503a2e38d5acd3d69c979a9d,-1,1,1,11.00018681,1640817780,Ticket,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
94c1dcaf9429eb49d39e6d21e7b28314b30717887128b9ed87eec9b726e44d39,-1,0,1,0.0405649,1640817780,Ticket,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
94c1dcaf9429eb49d39e6d21e7b28314b30717887128b9ed87eec9b726e44d39,-1,1,1,11.00018681,1640817780,Ticket,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
b072c05a66af71224c9bc8c1e0d67f50fa47d53ba4651f4f81bb68e9a1619331,-1,0,1,0.0405649,1640817780,Ticket,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
b072c05a66af71224c9bc8c1e0d67f50fa47d53ba4651f4f81bb68e9a1619331,-1,1,1,11.00018681,1640817780,Ticket,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
cd9cab8ddad15ca8450b8e670ef8e744d02b3b2ef4d2234ac14341e8a6015af1,-1,0,1,0.0405649,1640817780,Ticket,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
cd9cab8ddad15ca8450b8e670ef8e744d02b3b2ef4d2234ac14341e8a6015af1,-1,1,1,11.00018681,1640817780,Ticket,7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,6,1,0.0405649,1640817612,Regular,12e9db8c523297a46421c4dec4a46a9142443b2e503a2e38d5acd3d69c979a9d
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,7,1,11.00018681,1640817612,Regular,12e9db8c523297a46421c4dec4a46a9142443b2e503a2e38d5acd3d69c979a9d
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,8,1,0.0405649,1640817612,Regular,b072c05a66af71224c9bc8c1e0d67f50fa47d53ba4651f4f81bb68e9a1619331
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,4,1,0.0405649,1640817612,Regular,cd9cab8ddad15ca8450b8e670ef8e744d02b3b2ef4d2234ac14341e8a6015af1
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,9,1,11.00018681,1640817612,Regular,b072c05a66af71224c9bc8c1e0d67f50fa47d53ba4651f4f81bb68e9a1619331
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,5,1,11.00018681,1640817612,Regular,cd9cab8ddad15ca8450b8e670ef8e744d02b3b2ef4d2234ac14341e8a6015af1
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,2,1,0.0405649,1640817612,Regular,94c1dcaf9429eb49d39e6d21e7b28314b30717887128b9ed87eec9b726e44d39
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,3,1,11.00018681,1640817612,Regular,94c1dcaf9429eb49d39e6d21e7b28314b30717887128b9ed87eec9b726e44d39
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,0,1,0.0405649,1640817612,Regular,3ac9421bbd0de85acea342760e763769e65b73e370c08229832a1b16c2cab728
7f345dbd8d84c2f44e6157ac8ea76f1ff05569c967a3d30203d147533b6285f0,1,1,1,11.00018681,1640817612,Regular,3ac9421bbd0de85acea342760e763769e65b73e370c08229832a1b16c2cab728
