tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f73b938ba856aa5fef8b5c6c2035538aad3db861136e4e3833d58ea44deb0a,-1,1,1,78.62923882,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
09f73b938ba856aa5fef8b5c6c2035538aad3db861136e4e3833d58ea44deb0a,-1,0,1,0.08639813,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
0e04f7703e9c62db51c0eb6a83fbde10ce3914cf4009780c83fa77a852364dea,-1,0,1,0.08639813,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
0e04f7703e9c62db51c0eb6a83fbde10ce3914cf4009780c83fa77a852364dea,-1,1,1,78.62923882,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
12db8a67c3dad9dcb0b12bfb3ae6139e2f6235303855a4d31bcba0240afb4a4f,-1,1,1,78.62923882,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
12db8a67c3dad9dcb0b12bfb3ae6139e2f6235303855a4d31bcba0240afb4a4f,-1,0,1,0.08639813,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
205a488bca18da46871e3343188476d4efcff74deb81c5fc64c67c8f8b6acfb5,-1,0,1,0.08639813,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
205a488bca18da46871e3343188476d4efcff74deb81c5fc64c67c8f8b6acfb5,-1,1,1,78.62923882,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
2516c74343c08154c2c6ef40eae1002843f6b1f297936b5af28e36cdca342969,-1,1,1,78.62923882,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
2516c74343c08154c2c6ef40eae1002843f6b1f297936b5af28e36cdca342969,-1,0,1,0.08639813,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
2811be54b9f6b26f9a138ef0e0f91a212562bc8da09f900f7b7f0457e7e14663,-1,1,1,78.62923882,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
2811be54b9f6b26f9a138ef0e0f91a212562bc8da09f900f7b7f0457e7e14663,-1,0,1,0.08639813,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
294317a9cdbf0c0433f43419b55366892ccccd481af1baf161aa5a5b408b010d,-1,1,1,78.62923882,1585488369,Ticket,b2b35fecc4eaf3449efb534a6099c3921b69ce334ea3f03ec8cd1d1d96dbc716
