tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c981af042e785631fa13ae1c1703370a88826b1311680e6a6828a27d54078b,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
04c981af042e785631fa13ae1c1703370a88826b1311680e6a6828a27d54078b,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
3430eae9796935dc621d89b54342ce8dc22e21522210d6e106e8e8eacc00a28a,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
3430eae9796935dc621d89b54342ce8dc22e21522210d6e106e8e8eacc00a28a,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
34b6a5313d897b07c177777ce448936600b339efdd1854f6f8297b1ec84cd47c,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
34b6a5313d897b07c177777ce448936600b339efdd1854f6f8297b1ec84cd47c,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
3870d772cdc66d43d2593bf3ca83e0c3442d903b4bc3561da53c86f26da5dffd,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
3870d772cdc66d43d2593bf3ca83e0c3442d903b4bc3561da53c86f26da5dffd,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
39da680d9df7b35218ab8039b7af2a764929aabeac4d90bc131b5275d5629d3f,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
39da680d9df7b35218ab8039b7af2a764929aabeac4d90bc131b5275d5629d3f,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
4386f86f84090b3c10a7890badacef6cbb4fa3cfbd00386e22060f32f880d21f,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
4386f86f84090b3c10a7890badacef6cbb4fa3cfbd00386e22060f32f880d21f,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
488f790481b98ba40d5b19ed75e5d813fd0c2fd6f06369c87c7f2ba3773bf26b,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
488f790481b98ba40d5b19ed75e5d813fd0c2fd6f06369c87c7f2ba3773bf26b,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
589009f337ccf05d781173f149e998c22953ff4c2dec130f84cd81f0fdcb66db,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
589009f337ccf05d781173f149e998c22953ff4c2dec130f84cd81f0fdcb66db,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
59ae0364dc1f9988c0d3f5a447377b5e49fb3e302e1125cad3127bb2418cc70a,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
59ae0364dc1f9988c0d3f5a447377b5e49fb3e302e1125cad3127bb2418cc70a,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
60b66068cb2fa0cb90756c76c162e4b6de22b555fc7cd45500929688b8a12c61,-1,1,1,166.6589156,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
60b66068cb2fa0cb90756c76c162e4b6de22b555fc7cd45500929688b8a12c61,-1,0,1,0.10492898,1569851843,Ticket,218e4409be3b47b382d68aba2600bcc28ce2686dd617a11e02be468a5584366e
