tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c34edaeb929728d604b81a411eefbeb85e940c72318a1e8acb768e9b7e2a0a8,-1,6,1,79.54571279,1572902232,Regular,b7bf336eb32c4e0bf6a3e6e9a327481fbd7838b83b626c7dd624150019ac1394
b7bf336eb32c4e0bf6a3e6e9a327481fbd7838b83b626c7dd624150019ac1394,1,3,1,79.54571279,1572076260,Vote,5c34edaeb929728d604b81a411eefbeb85e940c72318a1e8acb768e9b7e2a0a8
9efdeaf767d08586b159ce4d85e9af10b7149535400f3794228bb468eb22fb0b,-1,6,1,79.63490631,1569040914,Regular,d49e2d41cc511f9ae5a30db07827449411bf7da6ea5a8e659117431cd2b2822a
0630c8deaaea908a9e9f45202d5f45d29e70708b36cb56cdeaa46c72720d73f4,-1,32,1,79.58961091,1569039964,Regular,4e24384d1f1909a9592f88aad0c6c78b002741314318b20de23138ec6045ab1c
aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f,-1,22,1,79.6349063,1569039499,Regular,8107fa996deaf7c15df621f56e219094dcb2aa4be6ce63d9f4ea21400973ec12
30df45e4de6e32b7e62f20cdcd4aafd5d9494e48012cae1c6bc65c1879b7c7be,-1,31,1,79.58961091,1569039202,Regular,50cabf20da36ba8a10430232d0306129c235beb4daab577dafc78c0b74c20e07
4e24384d1f1909a9592f88aad0c6c78b002741314318b20de23138ec6045ab1c,1,3,1,79.58961091,1568904792,Vote,0630c8deaaea908a9e9f45202d5f45d29e70708b36cb56cdeaa46c72720d73f4
50cabf20da36ba8a10430232d0306129c235beb4daab577dafc78c0b74c20e07,1,3,1,79.58961091,1568633258,Vote,30df45e4de6e32b7e62f20cdcd4aafd5d9494e48012cae1c6bc65c1879b7c7be
d49e2d41cc511f9ae5a30db07827449411bf7da6ea5a8e659117431cd2b2822a,1,3,1,79.63490631,1568284545,Vote,9efdeaf767d08586b159ce4d85e9af10b7149535400f3794228bb468eb22fb0b
8107fa996deaf7c15df621f56e219094dcb2aa4be6ce63d9f4ea21400973ec12,1,3,1,79.6349063,1567050189,Vote,aa97ba1d2a18ea3d01c17c46fd152a7788e41c03b1e95bbbf75c6a5c65fc4b2f
