tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,139,1,239.61749886,1597445427,Regular,5236a609e882857ed4e400b553f18750b7ad5810017edf35879efb8fdff4efe0
5236a609e882857ed4e400b553f18750b7ad5810017edf35879efb8fdff4efe0,1,0,1,239.61749886,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
d4bc39b8ea0c965f963696c33fa616cbe3440bbc3b95a5559ffe9a3253a098fd,-1,11,1,241.04271138,1569561321,Regular,693225f43250460c23fbd1d4825451607c2560cc0f8cdcc3c354ea9a501b528d
693225f43250460c23fbd1d4825451607c2560cc0f8cdcc3c354ea9a501b528d,1,2,1,241.04271138,1569527348,Vote,d4bc39b8ea0c965f963696c33fa616cbe3440bbc3b95a5559ffe9a3253a098fd
14d71462f2cca5682c3802c3d7656492b29ccc0bde476bf6bf3232cb5a288f6a,-1,4,1,241.04271138,1569098891,Regular,3c40e112dae94bb86be0620c9c253bb529123adf125a84b76fa544d3684b3d52
3c40e112dae94bb86be0620c9c253bb529123adf125a84b76fa544d3684b3d52,1,2,1,241.04271138,1569065127,Vote,14d71462f2cca5682c3802c3d7656492b29ccc0bde476bf6bf3232cb5a288f6a
0af0d2c97876d7b8893207173e2ffa319f1e3422a466affc27dde5e8c795ee37,-1,0,1,241.04271138,1569060335,Regular,da6015dc1941877863d94cba08dc1e67b2f9c0e300e6a087a1f42fbe469cae24
da6015dc1941877863d94cba08dc1e67b2f9c0e300e6a087a1f42fbe469cae24,1,2,1,241.04271138,1569032898,Vote,0af0d2c97876d7b8893207173e2ffa319f1e3422a466affc27dde5e8c795ee37
c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2,-1,0,1,241.04271138,1569018387,Regular,8bb26ff6ac07cea3e5b553b5f32e1e7da334a559b33e671e39cc7a11c5f28823
8bb26ff6ac07cea3e5b553b5f32e1e7da334a559b33e671e39cc7a11c5f28823,1,2,1,241.04271138,1568728453,Vote,c3207c7ad764f90df928598883559c223e08820a56cef89ea286f0ee00f350f2
6b6931905e92025afabb56a5aadaeac578e67a974e9b8f3783aa0ad968fcb44d,-1,0,1,241.08806889,1568314294,Regular,fca7d034f789830252d531044b2dc0481f2f282998998c3ca7f029fc76413507
fca7d034f789830252d531044b2dc0481f2f282998998c3ca7f029fc76413507,1,2,1,241.08806889,1568278636,Vote,6b6931905e92025afabb56a5aadaeac578e67a974e9b8f3783aa0ad968fcb44d
01dcb25b42766bd663fd9a3f048f812c5545661b1ea8e7a448bfb4087b0e2258,-1,0,1,239.6439433,1567721674,Ticket,26e714908d8e132948a6e9e9915e84a89886e136f84502b8a54f908b28e9eec1
07a863589bed9e8bf0f3bc26b936e1d40c873b73b64f0bf67038bb7d6dba3dd2,-1,0,1,239.6439433,1567721674,Ticket,26e714908d8e132948a6e9e9915e84a89886e136f84502b8a54f908b28e9eec1
0d3e1d411b3e434c795a4f6caff9bc82d86dee792ab102fd0d6792df48e0f9cf,-1,0,1,239.6439433,1567721674,Ticket,26e714908d8e132948a6e9e9915e84a89886e136f84502b8a54f908b28e9eec1
0eff7b4a63c5acf4ba2a9ebb92aeea2da7d63ac3db292f5f0a58ffd835b5b849,-1,0,1,239.6439433,1567721674,Ticket,26e714908d8e132948a6e9e9915e84a89886e136f84502b8a54f908b28e9eec1
118fa64d042992dc22689fa2b382a477c28ce6e808035e860843b63ef3396ca7,-1,0,1,239.6439433,1567721674,Ticket,26e714908d8e132948a6e9e9915e84a89886e136f84502b8a54f908b28e9eec1
20ba56da2563753df72a1ef99ed79fb8ca0c73fa436732684f7916f624c0670a,-1,0,1,239.6439433,1567721674,Ticket,26e714908d8e132948a6e9e9915e84a89886e136f84502b8a54f908b28e9eec1
21261646061cbfb50644d5966f2178a58e12d89958a2e9461e5eb8489e9c65b7,-1,0,1,239.6439433,1567721674,Ticket,26e714908d8e132948a6e9e9915e84a89886e136f84502b8a54f908b28e9eec1
