tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,593,1,13.93074944,1618546808,Regular,1f11b41284dfe2d9549da33a21b297c516423b5dbb123c97ea2fcdb91f61c9f8
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,60,1,13.90424879,1618546022,Regular,0fda7af8b9000eacbc3c5c272731e2ef114c44696cfc94326360f8383a21a6f2
0fda7af8b9000eacbc3c5c272731e2ef114c44696cfc94326360f8383a21a6f2,1,3,1,13.90424879,1611048116,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,49,1,13.93074944,1610725410,Regular,ede24bd244c13b06ddb03b5d03c2b58ec290c929e41066e2ebe7ef5de0323b5c
ede24bd244c13b06ddb03b5d03c2b58ec290c929e41066e2ebe7ef5de0323b5c,1,3,1,13.93074944,1610257392,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
1f11b41284dfe2d9549da33a21b297c516423b5dbb123c97ea2fcdb91f61c9f8,1,3,1,13.93074944,1610242459,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,352,1,13.93074944,1608650594,Regular,8e15ed84571ca0988a46e0f578e217272e169bb015f34eae715eee5ed183cbc5
8e15ed84571ca0988a46e0f578e217272e169bb015f34eae715eee5ed183cbc5,1,3,1,13.93074944,1608492253,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,159,1,13.95809361,1607534210,Regular,4cac0aa4cf8973f95ce6815d0ce8d0b8f6054b95f9fcdc2fa38b40d7c9fd5e59
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,89,1,13.95809361,1607533566,Regular,832dbdb8716a9b64060a198eba10b79ba61f7f171886a31a5c891d245428141d
4cac0aa4cf8973f95ce6815d0ce8d0b8f6054b95f9fcdc2fa38b40d7c9fd5e59,1,3,1,13.95809361,1607485939,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
496984784b578072879169920d7470b4b3e1009f9d1a306b963edf1f8480dbcc,-1,151,1,13.95809361,1607295830,Regular,b619b1ad217bbbc0616eba341fe97732b4ec338023c6d8b140302588de9c962f
832dbdb8716a9b64060a198eba10b79ba61f7f171886a31a5c891d245428141d,1,3,1,13.95809361,1607276455,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
b619b1ad217bbbc0616eba341fe97732b4ec338023c6d8b140302588de9c962f,1,3,1,13.95809361,1607256197,Vote,496984784b578072879169920d7470b4b3e1009f9d1a306b963edf1f8480dbcc
cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f,-1,20,1,13.95809361,1606965006,Regular,7dccc9320a11e4ba5dc653f567fdc762163de3f4015c25e2577ee335d73fa50a
7dccc9320a11e4ba5dc653f567fdc762163de3f4015c25e2577ee335d73fa50a,1,3,1,13.95809361,1606898033,Vote,cf1006f95e987757365fc72dcdff6e9a398d74a0b09e9fc6088156187a24784f
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,280,1,13.95809361,1606838444,Regular,38854a298c32d9c283fdc5cea88ff7b9e62fa53a29dac01595da0bc39edd0b69
eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051,-1,60,1,13.95809361,1606838444,Regular,dd54753c6b832dad66fa47c64dbb9dc6d4169d0e1526cedc2d022d5fcf1e221b
38854a298c32d9c283fdc5cea88ff7b9e62fa53a29dac01595da0bc39edd0b69,1,3,1,13.95809361,1606730083,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
dd54753c6b832dad66fa47c64dbb9dc6d4169d0e1526cedc2d022d5fcf1e221b,1,3,1,13.95809361,1606728028,Vote,eb7867864ed919aeb45871b14c1f0e5194f6f2a676f89d8a670b56cf8493f051
