tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,69,1,121.83729287,1597431370,Regular,982bb8605d371b5540e3edcf2eacaf141fe3821dcd9da6e27ee986035afe7798
982bb8605d371b5540e3edcf2eacaf141fe3821dcd9da6e27ee986035afe7798,1,2,1,121.83729287,1570374238,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
6b58785d2ff5c80043a01bec3cb7b96a20b96cf4c858415517bfcdf19f89eb9d,-1,0,1,120.41260035,1569563910,Ticket,12d83b0ff8467a45b1d3e0151ae08dc9699175f549f6e0f727e0bb1817550ac3
b3485d8217f0138a16b34b1fb25464ecf381fcbf58f8f4e667a04991bf7ad214,-1,0,1,120.41260035,1569563910,Ticket,12d83b0ff8467a45b1d3e0151ae08dc9699175f549f6e0f727e0bb1817550ac3
26102c7d7735e1423e5f67678f547e606c6e744ede9f1982ef62fee017505656,-1,0,1,120.41260035,1569563785,Ticket,12d83b0ff8467a45b1d3e0151ae08dc9699175f549f6e0f727e0bb1817550ac3
2c8c8fe483a6c51cdf284aeca5f0f8f33cc566361cb01b954d16f412a45cd51c,-1,0,1,120.41260035,1569563785,Ticket,12d83b0ff8467a45b1d3e0151ae08dc9699175f549f6e0f727e0bb1817550ac3
323a116089f9fbf54d746425f4c6941a780e8c9c8abdf865122c798f62a88b33,-1,0,1,120.41260035,1569563785,Ticket,12d83b0ff8467a45b1d3e0151ae08dc9699175f549f6e0f727e0bb1817550ac3
38db3311d2e1fc52141dab8e9c8343388f63d9a09fd103936ced94c2c1899a8e,-1,0,1,120.41260035,1569563785,Ticket,12d83b0ff8467a45b1d3e0151ae08dc9699175f549f6e0f727e0bb1817550ac3
3b185eac729ecb1349f6d4109021a5540bf886091c422e749c1c5b095d3754e4,-1,0,1,120.41260035,1569563785,Ticket,12d83b0ff8467a45b1d3e0151ae08dc9699175f549f6e0f727e0bb1817550ac3
61f09ede632dcb3671469ccbb5d66d3adcb41e24a2f9d26003ff454045dd56f8,-1,0,1,120.41260035,1569563785,Ticket,12d83b0ff8467a45b1d3e0151ae08dc9699175f549f6e0f727e0bb1817550ac3
