tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37458a30517c585655047072ec8bdd903d5ce25487a9f9844822aa0bf4d98229,-1,1,1,124.36195936,1596327521,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
37458a30517c585655047072ec8bdd903d5ce25487a9f9844822aa0bf4d98229,-1,0,1,0.07436869,1596327521,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
9fbac74d3969891bee6dd086d0d60968a408dbd3cae76f879e4ea453865152c4,-1,0,1,0.07436869,1596327521,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
9fbac74d3969891bee6dd086d0d60968a408dbd3cae76f879e4ea453865152c4,-1,1,1,124.36195936,1596327521,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
fef6389af2a6f8303f3d72af5e4c506e7f280b79a876fd5c0948dad115550fad,-1,0,1,0.07436869,1596327521,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
fef6389af2a6f8303f3d72af5e4c506e7f280b79a876fd5c0948dad115550fad,-1,1,1,124.36195936,1596327521,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
03327cb9944a3157607dce165782e93da251e4b406c592b8b61eaadee41c0554,-1,1,1,124.36195936,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
03327cb9944a3157607dce165782e93da251e4b406c592b8b61eaadee41c0554,-1,0,1,0.07436869,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
1bb94419289c093394ec8313c101789e095de131e0d78f4dde2944d4199b0a03,-1,0,1,0.07436869,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
1bb94419289c093394ec8313c101789e095de131e0d78f4dde2944d4199b0a03,-1,1,1,124.36195936,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
1c184bbaa2782605ab02c71b1abd6798280ed0e5a23c521bdba89c62532b32d7,-1,1,1,124.36195936,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
1c184bbaa2782605ab02c71b1abd6798280ed0e5a23c521bdba89c62532b32d7,-1,0,1,0.07436869,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
2999fa0d934ac13b8fd725132eb56e6e18c7593db48aadc0244327c54a434e64,-1,1,1,124.36195936,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
2999fa0d934ac13b8fd725132eb56e6e18c7593db48aadc0244327c54a434e64,-1,0,1,0.07436869,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
339309cb7480dab0ce46a99da69aa952def2ed7a13a73db675f45c63c843324d,-1,0,1,0.07436869,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
339309cb7480dab0ce46a99da69aa952def2ed7a13a73db675f45c63c843324d,-1,1,1,124.36195936,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
35dcf13bad8250fe7bdfdedd1bbbfe728a19d0bd0affbe40ce721f468ae918a4,-1,1,1,124.36195936,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
35dcf13bad8250fe7bdfdedd1bbbfe728a19d0bd0affbe40ce721f468ae918a4,-1,0,1,0.07436869,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
4c28ec593dbc8448450fcb7393c5542c823bcca8d2f3f0efd297189271331db2,-1,0,1,0.07436869,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
4c28ec593dbc8448450fcb7393c5542c823bcca8d2f3f0efd297189271331db2,-1,1,1,124.36195936,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
614944e56347e50e79a770e1fdb9555dd5507ee192354dcfc3daa3d3dd387abe,-1,1,1,124.36195936,1596327358,Ticket,ee261f66db08e6c9cf60728f1fff984a35c93418c08c0ddf0e253bdc7acde77f
