tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027ee97df143a831c5713c04e415dd158b606c9d9359abc7aac8ae2a03d1c80d,-1,0,1,0.12929369,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
027ee97df143a831c5713c04e415dd158b606c9d9359abc7aac8ae2a03d1c80d,-1,1,1,91.64483035,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
2068e63acf5d16a0623a6eda31b5fa804304ad40d0696c63b1ec943daced526d,-1,0,1,0.12929369,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
2068e63acf5d16a0623a6eda31b5fa804304ad40d0696c63b1ec943daced526d,-1,1,1,91.64483035,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
233561919717e0a5f7cefa2bb5b93752cb8cdd7d8825cfbc20ced4ee1966bcc8,-1,0,1,0.12929369,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
233561919717e0a5f7cefa2bb5b93752cb8cdd7d8825cfbc20ced4ee1966bcc8,-1,1,1,91.64483035,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
384ec3bc154507dd7ebc0e8b9117c63efe6accf7bba0dd8428f4d3280fab9c6f,-1,0,1,0.12929369,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
384ec3bc154507dd7ebc0e8b9117c63efe6accf7bba0dd8428f4d3280fab9c6f,-1,1,1,91.64483035,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
4024ff7f04d5f22d4997f01965cfdef7532ea6e688e8dc33a73dce6e23760f2e,-1,1,1,91.64483035,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
4024ff7f04d5f22d4997f01965cfdef7532ea6e688e8dc33a73dce6e23760f2e,-1,0,1,0.12929369,1552642919,Ticket,6807c705c53e53642257542339f851cba94dfa1a5b71e1bae425a51f305caf12
