tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b44a335f8b70fe782790f39cd8d477a5ebf78590a802a597d616bdc75cd179,-1,1,1,173.6372961,1561570375,Vote,9afc6b0cd0bad1d8755cc85a05393f7e5a8c5f9bfc13f54ed347dfadd96b35e2
31dca5b0c121bc2c2a3ece5433ed661382612ca6a0d22560aa223a4596d4e5b3,-1,1,1,173.6372961,1559426082,Vote,1c3e047aeedcba2690bc3fffade4d8ac838ec6551d84063f37164d6d8ac85620
314cc142f79d1c0e5c7e57c90c39b11e834409950fc3fe2c82ce329fc58a9187,-1,1,1,173.6372961,1558777835,Vote,0d8e39a429f5a3308638297daab912b67d423bb8b7c56071049f60dd1cc8f7e7
ef99a3820003c300ad9a98eb8b49932e501ec652fc2c702604a048587032bd2f,-1,1,1,173.6372961,1558539173,Vote,e8d9b8e51636d10494db87057b7adaa73d54c7b3caee50b86aa1bc8f38e5aaa2
337fab85916b14c0952d2fcdab486c1fe72f696a4c3f582a910185c20f08e897,-1,1,1,173.6372961,1557896724,Vote,6b8873931c2bd30163fef2ba3ba7e367e40c7c494e2e0886d6981db9adb9fc20
6a23b5db7a805b233667f8e47b86960f27b79a48426692bbb8d3902a504d936c,-1,1,1,173.6372961,1557709415,Vote,3900689b753d6779df918ae5d85b9d114b45d7e2de07263a226ec1eaaef4f796
a2cad75d867ab042d8a69054dc5ff437e3c8ce12090871923c0c1ccff3baf541,-1,1,1,173.6372961,1557626680,Vote,ea71dfddb7eda95bdd0fd47568e611697b8a3c3907d49840e8bf6c53c5cf7077
4503ce64e0d3ed652f80eee9eade00b60531651e01082d6550e6513dc26e68f9,-1,1,1,173.6372961,1557285312,Vote,4faf0b1d7ebbc38a9e06b15460962d971e81317b00c47a8206ddb9c2f2cf2859
0d8e39a429f5a3308638297daab912b67d423bb8b7c56071049f60dd1cc8f7e7,1,0,1,173.6372961,1557081994,Ticket,314cc142f79d1c0e5c7e57c90c39b11e834409950fc3fe2c82ce329fc58a9187
1c3e047aeedcba2690bc3fffade4d8ac838ec6551d84063f37164d6d8ac85620,1,0,1,173.6372961,1557081994,Ticket,31dca5b0c121bc2c2a3ece5433ed661382612ca6a0d22560aa223a4596d4e5b3
3900689b753d6779df918ae5d85b9d114b45d7e2de07263a226ec1eaaef4f796,1,0,1,173.6372961,1557081994,Ticket,6a23b5db7a805b233667f8e47b86960f27b79a48426692bbb8d3902a504d936c
4faf0b1d7ebbc38a9e06b15460962d971e81317b00c47a8206ddb9c2f2cf2859,1,0,1,173.6372961,1557081994,Ticket,4503ce64e0d3ed652f80eee9eade00b60531651e01082d6550e6513dc26e68f9
6b8873931c2bd30163fef2ba3ba7e367e40c7c494e2e0886d6981db9adb9fc20,1,0,1,173.6372961,1557081994,Ticket,337fab85916b14c0952d2fcdab486c1fe72f696a4c3f582a910185c20f08e897
9afc6b0cd0bad1d8755cc85a05393f7e5a8c5f9bfc13f54ed347dfadd96b35e2,1,0,1,173.6372961,1557081994,Ticket,b4b44a335f8b70fe782790f39cd8d477a5ebf78590a802a597d616bdc75cd179
e8d9b8e51636d10494db87057b7adaa73d54c7b3caee50b86aa1bc8f38e5aaa2,1,0,1,173.6372961,1557081994,Ticket,ef99a3820003c300ad9a98eb8b49932e501ec652fc2c702604a048587032bd2f
ea71dfddb7eda95bdd0fd47568e611697b8a3c3907d49840e8bf6c53c5cf7077,1,0,1,173.6372961,1557081994,Ticket,a2cad75d867ab042d8a69054dc5ff437e3c8ce12090871923c0c1ccff3baf541
