tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240749c5e0637c3295b3d21af131be854033f7bb3e2b34475506ab0edc0ae809,-1,8,1,17.68195765,1615604486,Regular,d3990d3312c1ee4a1250279a7b8efd15ece50710e776cfa3ea82c2628be741cf
749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99,-1,78,1,16.58234305,1615604486,Regular,dfddf792554dd1add158ce2ad87eb24ef9676562e12d80f038a2ecb74007f8d9
a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7,-1,166,1,16.58234305,1615597017,Regular,a32cf92e8401bd306a453f3327ca962205c2cd5005f178d9f6fcdcdcd9140e21
e56fc07c2192deaae616cdcfbff02e9261b44436dffbd19c16b4212cd8e0e7e8,-1,32,1,17.68195765,1615597017,Regular,907e8ecbfc05d4cee6b29196e369578821dcfedbcfc9d4f44d73be4b9535b939
cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2,-1,88,1,17.68195765,1608988523,Regular,294069abdaa4e9969b373b812fefc57f2d44d000df3c8c557dc77e1dc4e7dd20
a32cf92e8401bd306a453f3327ca962205c2cd5005f178d9f6fcdcdcd9140e21,1,3,1,16.58234305,1608544850,Vote,a66e88022f0d1f3123ec1b9484874ae55f0d7a8a1a66a599c21ae29395b0d4b7
dfddf792554dd1add158ce2ad87eb24ef9676562e12d80f038a2ecb74007f8d9,1,3,1,16.58234305,1608481701,Vote,749cfa68628415ac0dce57fe33441cf913728e2b4b42503b3bf14cc25fe1ff99
294069abdaa4e9969b373b812fefc57f2d44d000df3c8c557dc77e1dc4e7dd20,1,3,1,17.68195765,1607496630,Vote,cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2
d3990d3312c1ee4a1250279a7b8efd15ece50710e776cfa3ea82c2628be741cf,1,3,1,17.68195765,1607271751,Vote,240749c5e0637c3295b3d21af131be854033f7bb3e2b34475506ab0edc0ae809
907e8ecbfc05d4cee6b29196e369578821dcfedbcfc9d4f44d73be4b9535b939,1,3,1,17.68195765,1607245147,Vote,e56fc07c2192deaae616cdcfbff02e9261b44436dffbd19c16b4212cd8e0e7e8
