tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c59e61ba274740f27c9cd4d32e8dc2daea776b17eb1967bd5646793c7ef11b,-1,1,1,103.76116626,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
16c59e61ba274740f27c9cd4d32e8dc2daea776b17eb1967bd5646793c7ef11b,-1,0,1,0.04514495,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
1bf0d48c96b0de3ebee70baf0890695eab4fc6c545b3ac236640314c5c11aed4,-1,0,1,0.04514495,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
1bf0d48c96b0de3ebee70baf0890695eab4fc6c545b3ac236640314c5c11aed4,-1,1,1,103.76116626,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
3dc6f460cbf0161d25844017392927bb4dce3c0ced6296b5b426b5911fa2540c,-1,0,1,0.04514495,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
3dc6f460cbf0161d25844017392927bb4dce3c0ced6296b5b426b5911fa2540c,-1,1,1,103.76116626,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
3f647e83bc6e10e9c42eeeb7f06e25bab92ef54b3ec20ea108be94286201443d,-1,1,1,103.76116626,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
3f647e83bc6e10e9c42eeeb7f06e25bab92ef54b3ec20ea108be94286201443d,-1,0,1,0.04514495,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
40194291203013e939f5fa0c1572939ce938496154ece1aed5d3acf6d3c0fb9a,-1,0,1,0.04514495,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
40194291203013e939f5fa0c1572939ce938496154ece1aed5d3acf6d3c0fb9a,-1,1,1,103.76116626,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
52d12cf13d969213ecd8b190a87084051447217625a64e2d74e88c85a93f5d29,-1,0,1,0.04514495,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
52d12cf13d969213ecd8b190a87084051447217625a64e2d74e88c85a93f5d29,-1,1,1,103.76116626,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
5b666215ac2501c2cb32d340962942c94d9d707e37caf038fa489fd830c88489,-1,1,1,103.76116626,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
5b666215ac2501c2cb32d340962942c94d9d707e37caf038fa489fd830c88489,-1,0,1,0.04514495,1635945431,Ticket,f684076054cf98720ce00a79612deee342e75af2910fcf2f471804e87594ac15
