tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07003894896788d8ea3c3a4ff7b3324186c381dba49f1fc52935e9e01408c546,-1,0,1,89.03162309,1535098371,Ticket,190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c
39a73642de09d1702548bd04f9edc6be21d07d8dd586bc93dc4427677259ea4a,-1,0,1,89.03162309,1535098371,Ticket,190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c
43edafe3a2927adce5ade189f434dc777e6056b62c71df512724d247769f9216,-1,0,1,89.03162309,1535098371,Ticket,190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c
5b03dbb1328196e1d11fdee3c3977032d37168c428615f163e0f70dc4ab9ea17,-1,0,1,89.03162309,1535098371,Ticket,190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c
b019743a9b0ddce1973315af523577a1b42bf97de1dd3749e9638141115231e4,-1,0,1,89.03162309,1535098371,Ticket,190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c
190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c,1,3,1,89.03162309,1535098343,Regular,5b03dbb1328196e1d11fdee3c3977032d37168c428615f163e0f70dc4ab9ea17
190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c,1,4,1,89.03162309,1535098343,Regular,07003894896788d8ea3c3a4ff7b3324186c381dba49f1fc52935e9e01408c546
190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c,1,1,1,89.03162309,1535098343,Regular,43edafe3a2927adce5ade189f434dc777e6056b62c71df512724d247769f9216
190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c,1,0,1,89.03162309,1535098343,Regular,b019743a9b0ddce1973315af523577a1b42bf97de1dd3749e9638141115231e4
190569882a0bc295ef6305bb5ee73af9008a8c256374145dbe3245457de1e57c,1,2,1,89.03162309,1535098343,Regular,39a73642de09d1702548bd04f9edc6be21d07d8dd586bc93dc4427677259ea4a
