tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038b13f0838c98217340dda96fd6f8bb77c4b50f1b72fd8fdf981cc3b7eb1156,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
038b13f0838c98217340dda96fd6f8bb77c4b50f1b72fd8fdf981cc3b7eb1156,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
048f32dbd26f7cfb4cd3d69b8ce6251706d9e457280991f641dc064ae1fb0391,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
048f32dbd26f7cfb4cd3d69b8ce6251706d9e457280991f641dc064ae1fb0391,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
08337fd18743d15861435349929fa42b0335aef7158fed8bd004a6829b140691,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
08337fd18743d15861435349929fa42b0335aef7158fed8bd004a6829b140691,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
150f83ca058ff03ed67d0817afedbfa8458362c020cb4306c29ae5a0387cca2e,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
150f83ca058ff03ed67d0817afedbfa8458362c020cb4306c29ae5a0387cca2e,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
56e4497b1b80344fddedeb7d4afa2b9b262ba3c8db3b18a78f5b4c368204dad0,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
56e4497b1b80344fddedeb7d4afa2b9b262ba3c8db3b18a78f5b4c368204dad0,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
65c9f3bc1c91a423d1bed5509c69d9503859bcd8584fe15aebbfe064f2d299ae,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
65c9f3bc1c91a423d1bed5509c69d9503859bcd8584fe15aebbfe064f2d299ae,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
6b8d2fffc8c03a7769fb5feae942d1d6fc692f17f89ba05bc81e7698aae85c3f,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
6b8d2fffc8c03a7769fb5feae942d1d6fc692f17f89ba05bc81e7698aae85c3f,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
7a74832458ac6055557b988208766572a798e5f58260e2111ae5b38163756d74,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
7a74832458ac6055557b988208766572a798e5f58260e2111ae5b38163756d74,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
ae8a63361879a32230133591e7acf965f2e56eb59a11ac79e7b6ddde28eb97ae,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
ae8a63361879a32230133591e7acf965f2e56eb59a11ac79e7b6ddde28eb97ae,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
b4caef47ddebb11c44b0b0986f514ff058adec056c475a0ec841cd4b2f5e596a,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
b4caef47ddebb11c44b0b0986f514ff058adec056c475a0ec841cd4b2f5e596a,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
b5baccddb32c374fd12b577e4e7752f0bcd29ee4004c386f7079380851af424d,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
b5baccddb32c374fd12b577e4e7752f0bcd29ee4004c386f7079380851af424d,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
be78b28e23e2f840f4de6828c94bab7a49bf90ed18ea95831bbd961b81047dbd,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
be78b28e23e2f840f4de6828c94bab7a49bf90ed18ea95831bbd961b81047dbd,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
c3676ac89026f02daed47440a8b411fcd3a68c01dfb1853adc12889e4b0320e2,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
c3676ac89026f02daed47440a8b411fcd3a68c01dfb1853adc12889e4b0320e2,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
c61c5134a8b2f6398450935ee26dedc70ec44819e3a3408bc559f6c48ffaaafd,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
c61c5134a8b2f6398450935ee26dedc70ec44819e3a3408bc559f6c48ffaaafd,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
cc20692a8bd00f571b9f384d3bd4fc48e8dee472018af2220993530b3461277a,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
cc20692a8bd00f571b9f384d3bd4fc48e8dee472018af2220993530b3461277a,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
e3ba1eea711092863fad0c09bea4f82a0b27b1fff47963b229d1c268994fcb28,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
e3ba1eea711092863fad0c09bea4f82a0b27b1fff47963b229d1c268994fcb28,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
e8496d4dc078a015e231492efa38e0b55124912337497ced5911d78f1af50e6b,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
e8496d4dc078a015e231492efa38e0b55124912337497ced5911d78f1af50e6b,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
f330950d14c3d72a89fea853682451d2a7e73cb533e49b8d0412fd1be640ae53,-1,0,1,0.03966307,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
f330950d14c3d72a89fea853682451d2a7e73cb533e49b8d0412fd1be640ae53,-1,1,1,53.40613006,1645814265,Ticket,d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,10,1,0.03966307,1645814248,Regular,e3ba1eea711092863fad0c09bea4f82a0b27b1fff47963b229d1c268994fcb28
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,11,1,53.40613006,1645814248,Regular,e3ba1eea711092863fad0c09bea4f82a0b27b1fff47963b229d1c268994fcb28
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,6,1,0.03966307,1645814248,Regular,c3676ac89026f02daed47440a8b411fcd3a68c01dfb1853adc12889e4b0320e2
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,33,1,53.40613006,1645814248,Regular,08337fd18743d15861435349929fa42b0335aef7158fed8bd004a6829b140691
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,32,1,0.03966307,1645814248,Regular,08337fd18743d15861435349929fa42b0335aef7158fed8bd004a6829b140691
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,29,1,53.40613006,1645814248,Regular,e8496d4dc078a015e231492efa38e0b55124912337497ced5911d78f1af50e6b
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,28,1,0.03966307,1645814248,Regular,e8496d4dc078a015e231492efa38e0b55124912337497ced5911d78f1af50e6b
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,27,1,53.40613006,1645814248,Regular,ae8a63361879a32230133591e7acf965f2e56eb59a11ac79e7b6ddde28eb97ae
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,26,1,0.03966307,1645814248,Regular,ae8a63361879a32230133591e7acf965f2e56eb59a11ac79e7b6ddde28eb97ae
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,31,1,53.40613006,1645814248,Regular,b5baccddb32c374fd12b577e4e7752f0bcd29ee4004c386f7079380851af424d
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,30,1,0.03966307,1645814248,Regular,b5baccddb32c374fd12b577e4e7752f0bcd29ee4004c386f7079380851af424d
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,19,1,53.40613006,1645814248,Regular,cc20692a8bd00f571b9f384d3bd4fc48e8dee472018af2220993530b3461277a
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,18,1,0.03966307,1645814248,Regular,cc20692a8bd00f571b9f384d3bd4fc48e8dee472018af2220993530b3461277a
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,17,1,53.40613006,1645814248,Regular,f330950d14c3d72a89fea853682451d2a7e73cb533e49b8d0412fd1be640ae53
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,16,1,0.03966307,1645814248,Regular,f330950d14c3d72a89fea853682451d2a7e73cb533e49b8d0412fd1be640ae53
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,3,1,53.40613006,1645814248,Regular,6b8d2fffc8c03a7769fb5feae942d1d6fc692f17f89ba05bc81e7698aae85c3f
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,2,1,0.03966307,1645814248,Regular,6b8d2fffc8c03a7769fb5feae942d1d6fc692f17f89ba05bc81e7698aae85c3f
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,35,1,53.40613006,1645814248,Regular,038b13f0838c98217340dda96fd6f8bb77c4b50f1b72fd8fdf981cc3b7eb1156
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,34,1,0.03966307,1645814248,Regular,038b13f0838c98217340dda96fd6f8bb77c4b50f1b72fd8fdf981cc3b7eb1156
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,25,1,53.40613006,1645814248,Regular,c61c5134a8b2f6398450935ee26dedc70ec44819e3a3408bc559f6c48ffaaafd
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,24,1,0.03966307,1645814248,Regular,c61c5134a8b2f6398450935ee26dedc70ec44819e3a3408bc559f6c48ffaaafd
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,23,1,53.40613006,1645814248,Regular,65c9f3bc1c91a423d1bed5509c69d9503859bcd8584fe15aebbfe064f2d299ae
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,22,1,0.03966307,1645814248,Regular,65c9f3bc1c91a423d1bed5509c69d9503859bcd8584fe15aebbfe064f2d299ae
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,13,1,53.40613006,1645814248,Regular,150f83ca058ff03ed67d0817afedbfa8458362c020cb4306c29ae5a0387cca2e
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,12,1,0.03966307,1645814248,Regular,150f83ca058ff03ed67d0817afedbfa8458362c020cb4306c29ae5a0387cca2e
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,21,1,53.40613006,1645814248,Regular,b4caef47ddebb11c44b0b0986f514ff058adec056c475a0ec841cd4b2f5e596a
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,20,1,0.03966307,1645814248,Regular,b4caef47ddebb11c44b0b0986f514ff058adec056c475a0ec841cd4b2f5e596a
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,9,1,53.40613006,1645814248,Regular,56e4497b1b80344fddedeb7d4afa2b9b262ba3c8db3b18a78f5b4c368204dad0
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,8,1,0.03966307,1645814248,Regular,56e4497b1b80344fddedeb7d4afa2b9b262ba3c8db3b18a78f5b4c368204dad0
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,15,1,53.40613006,1645814248,Regular,be78b28e23e2f840f4de6828c94bab7a49bf90ed18ea95831bbd961b81047dbd
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,14,1,0.03966307,1645814248,Regular,be78b28e23e2f840f4de6828c94bab7a49bf90ed18ea95831bbd961b81047dbd
d7d3391f753434dbdfd1e95ee4230fddb31b7fa78e99ccf97afd68e6fe835c2f,1,0,1,0.03966307,1645814248,Regular,7a74832458ac6055557b988208766572a798e5f58260e2111ae5b38163756d74
