tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc61d83e1bde63de1c57e78ca5479b0c0e2137035957a6d4fd5e3aaaa3632ad,-1,12,1,91.45205164,1551324548,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
8fc61d83e1bde63de1c57e78ca5479b0c0e2137035957a6d4fd5e3aaaa3632ad,-1,4,1,91.45205164,1551324548,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
8fc61d83e1bde63de1c57e78ca5479b0c0e2137035957a6d4fd5e3aaaa3632ad,-1,5,1,91.45205164,1551324548,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
8fc61d83e1bde63de1c57e78ca5479b0c0e2137035957a6d4fd5e3aaaa3632ad,-1,6,1,91.45205164,1551324548,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
8fc61d83e1bde63de1c57e78ca5479b0c0e2137035957a6d4fd5e3aaaa3632ad,-1,7,1,91.45205164,1551324548,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
8fc61d83e1bde63de1c57e78ca5479b0c0e2137035957a6d4fd5e3aaaa3632ad,-1,8,1,91.45205164,1551324548,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
8fc61d83e1bde63de1c57e78ca5479b0c0e2137035957a6d4fd5e3aaaa3632ad,-1,9,1,91.45205164,1551324548,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
8fc61d83e1bde63de1c57e78ca5479b0c0e2137035957a6d4fd5e3aaaa3632ad,-1,10,1,91.45205164,1551324548,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
8fc61d83e1bde63de1c57e78ca5479b0c0e2137035957a6d4fd5e3aaaa3632ad,-1,11,1,91.45205164,1551324548,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
7356b58a0c627d5b52e9b0fbaa0ba28fd6bff2a1b2bc2423acd1ee3aa2fb2f00,-1,12,1,91.45205164,1551323735,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
7356b58a0c627d5b52e9b0fbaa0ba28fd6bff2a1b2bc2423acd1ee3aa2fb2f00,-1,4,1,91.45205164,1551323735,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
7356b58a0c627d5b52e9b0fbaa0ba28fd6bff2a1b2bc2423acd1ee3aa2fb2f00,-1,5,1,91.45205164,1551323735,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
7356b58a0c627d5b52e9b0fbaa0ba28fd6bff2a1b2bc2423acd1ee3aa2fb2f00,-1,6,1,91.45205164,1551323735,Regular,18e74eed984f5568b6e4b055b7cb0c032822f8ed261f20ccdf0cf6f9d2da36c2
