tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a1e4c458d08d841fc213cbb3aa0323e709a008d411e60125a0d9f96b4b25bb,-1,0,1,132.23427292,1545953048,Ticket,4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c
ad0e905fd0b20eecb42e85806d4f1eeb8c686a6f22e7ff8ac21aa545707b18be,-1,0,1,132.23427292,1545953048,Ticket,4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c
c9e910138c5df6e053e7b119fb079e6dbc8eb894ab0df0fd9bc62516aa73f260,-1,0,1,132.23427292,1545953048,Ticket,4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c
dc68f2a4d0a64f62467f13398a5ad3dea31b32051c485cb1003cb05657dc003a,-1,0,1,132.23427292,1545953048,Ticket,4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c
dff3b82a6d89302757fdaa10ca1a3ce893d563df245957045af43df7ae9482d7,-1,0,1,132.23427292,1545953048,Ticket,4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c
e789f948f5b80a0633b0ce9d9e06974eab6695be157a4af9f428729e83d3be7a,-1,0,1,132.23427292,1545953048,Ticket,4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c
4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c,1,4,1,132.23427292,1545952850,Regular,e789f948f5b80a0633b0ce9d9e06974eab6695be157a4af9f428729e83d3be7a
4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c,1,0,1,132.23427292,1545952850,Regular,ad0e905fd0b20eecb42e85806d4f1eeb8c686a6f22e7ff8ac21aa545707b18be
4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c,1,3,1,132.23427292,1545952850,Regular,dff3b82a6d89302757fdaa10ca1a3ce893d563df245957045af43df7ae9482d7
4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c,1,1,1,132.23427292,1545952850,Regular,dc68f2a4d0a64f62467f13398a5ad3dea31b32051c485cb1003cb05657dc003a
4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c,1,2,1,132.23427292,1545952850,Regular,a5a1e4c458d08d841fc213cbb3aa0323e709a008d411e60125a0d9f96b4b25bb
4fe29057dae8469db28fe243805a3e538c7be6ada81273983104d7cb7df3cc4c,1,5,1,132.23427292,1545952850,Regular,c9e910138c5df6e053e7b119fb079e6dbc8eb894ab0df0fd9bc62516aa73f260
