tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80538574e2cb102f5296ac73e1daeaef2345c1fb57b299515c3ac7c4575cbba,-1,1,1,33.21582498,1585883659,Vote,3f0eef243a90a79170e321361451ea39f9310e40f451ee17a9a3ae583f330d05
329e152929c44836e160419c1f539ea47f5e8d132820b9621a471c51574897b8,-1,1,1,33.21582498,1585622992,Vote,af9c734adac8bf6562bc280fd21c5120f7f83ab9860bd0eff9d1bbe4d50ecf4d
fb412fb12b934b77f72a56f2e9b4bfd53e77a8b59d7506b46698ab3e23be23e2,-1,1,1,33.21582498,1584963596,Vote,9730f01de15700e0677332b9f7e701830191b6b25fbd8dac6224c6feb13068a7
d9a1128d8cec66909cae515a4c12d018a52f7d1d5fe6f8fcbce8de8dfac59588,-1,1,1,33.21582498,1584326018,Vote,064c825622663569c6ef0f332eacb8b735f798a68d42c446dd8cbb7d68dc30e9
b2a194d71b1b4f084908dee3d24537b3574bbed7183c8bf31bf4f9f7d295ab1b,-1,1,1,33.21582498,1583942188,Vote,fe625fda2bbd1009e5b91e6b18206bc519f7268bfaca522cdd4e77fa1e47985b
d1f5c8e40f2f734cbbbebafad739415df54a272f6b35628783d89ab5a0861e4c,-1,1,1,33.21582498,1583853351,Vote,62b1a7d95d24c487d1b017022207d89fed3b426f0e20b1bfe93e4a882b54170f
40b1570142e53cdf29342baed14f2db3313bb59271addc6b3d023c138a8d1aa4,-1,1,1,33.21582498,1583621553,Vote,821960acbd33a4fb302be246fdc944e4a3379b6bcfe8e5e071ed05689fa4c24e
64b8014c1f79d33a787902ced3e0e113548cdad82055fc2f3b216b9d23b43bdb,-1,1,1,33.21582498,1583211349,Vote,63ab434b4d53aad7141310afafe8e81eea2ed1f8812642fd81acf571e60dae5c
08758e58ea95720de17453d80accbceba80750eb9fc3313b985a2eeaa54622e7,-1,1,1,33.21582498,1582518043,Vote,7733b6364c932aa0319a0316a7f96c144deb36c2bf1fb372252e4a813590ad2a
2807e570ee81329e0db3a73dca426e86cadad04b7c214e83e920935e6eab94cd,-1,1,1,33.21582498,1582509400,Vote,8ec14e63a1aee1e7bf3a89324e232e9362e8907fd974da8ade00358258596b1d
1113e7d975a8fb2f5b91c56d36305c6309a86949410452ee4d9725da7586c85d,-1,1,1,33.21582498,1582418284,Vote,228409f1efac1e7719296fbdc67dec2dc06d3cbfe38f23cac3bcfaa2d61e3dcb
edf8741ac91bf558608a3ddeee53b16910cf1c718d7abc721b37f7e1cb8cabb9,-1,1,1,33.21582498,1582339220,Vote,502efcca181b1497cc4b09df6a9494cc052e6e0e4e480e1ef62be3717a8c20a7
6d61197052fe84c629f1f385c534c92d1e04170de9959674622a30516a1456ad,-1,1,1,33.21582498,1582154740,Vote,e10153fa8ae33e9d2e0ee72ebe66228a6c8f7dd773204f162bdec1addbc3e61e
