tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ad40ca629bc5969bc19c18719dd0acdbbd7c3a3945b5b5cae029e45cf35490,-1,1,1,19.55015664,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
91ad40ca629bc5969bc19c18719dd0acdbbd7c3a3945b5b5cae029e45cf35490,-1,0,1,0.02700102,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
ab9ea34fff0891d28f61234416781bde6ad6ea9e2e820f1dabed24962a2630d9,-1,0,1,0.02700102,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
ab9ea34fff0891d28f61234416781bde6ad6ea9e2e820f1dabed24962a2630d9,-1,1,1,19.55015664,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
d07e6fc8d446e65a2919500ce2adfca0da2ec2b8e3a51b31435b5d560b4bd4f8,-1,0,1,0.02700102,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
d07e6fc8d446e65a2919500ce2adfca0da2ec2b8e3a51b31435b5d560b4bd4f8,-1,1,1,19.55015664,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
d28b2277bcb183559b7c5ec1a0b89cac450502a1118c44cfff0e3e69ab6767e9,-1,1,1,19.55015664,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
d28b2277bcb183559b7c5ec1a0b89cac450502a1118c44cfff0e3e69ab6767e9,-1,0,1,0.02700102,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
ea532f783afdb586b238284f4f4bb8cd4fdeabc880b54e3ba71cfeaa8ed048d8,-1,0,1,0.02700102,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
ea532f783afdb586b238284f4f4bb8cd4fdeabc880b54e3ba71cfeaa8ed048d8,-1,1,1,19.55015664,1674622712,Ticket,5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,7,1,19.55015664,1674622528,Regular,91ad40ca629bc5969bc19c18719dd0acdbbd7c3a3945b5b5cae029e45cf35490
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,0,1,0.02700102,1674622528,Regular,d07e6fc8d446e65a2919500ce2adfca0da2ec2b8e3a51b31435b5d560b4bd4f8
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,1,1,19.55015664,1674622528,Regular,d07e6fc8d446e65a2919500ce2adfca0da2ec2b8e3a51b31435b5d560b4bd4f8
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,8,1,0.02700102,1674622528,Regular,d28b2277bcb183559b7c5ec1a0b89cac450502a1118c44cfff0e3e69ab6767e9
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,9,1,19.55015664,1674622528,Regular,d28b2277bcb183559b7c5ec1a0b89cac450502a1118c44cfff0e3e69ab6767e9
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,4,1,0.02700102,1674622528,Regular,ea532f783afdb586b238284f4f4bb8cd4fdeabc880b54e3ba71cfeaa8ed048d8
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,5,1,19.55015664,1674622528,Regular,ea532f783afdb586b238284f4f4bb8cd4fdeabc880b54e3ba71cfeaa8ed048d8
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,2,1,0.02700102,1674622528,Regular,ab9ea34fff0891d28f61234416781bde6ad6ea9e2e820f1dabed24962a2630d9
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,3,1,19.55015664,1674622528,Regular,ab9ea34fff0891d28f61234416781bde6ad6ea9e2e820f1dabed24962a2630d9
5b46ad5c3d1a714c2c6b0fee8dd4686b58dba36975a493679aeb483086fc86f6,1,6,1,0.02700102,1674622528,Regular,91ad40ca629bc5969bc19c18719dd0acdbbd7c3a3945b5b5cae029e45cf35490
