tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0704e06461af3d71618ae500f52c1b24efbdadc94b13403784f828afdd1575,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
1b0704e06461af3d71618ae500f52c1b24efbdadc94b13403784f828afdd1575,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
1b4759ed07341e39d6cbdebdbc8cb5bc93e7bb19c822d4f1fc1d22de149df1d1,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
1b4759ed07341e39d6cbdebdbc8cb5bc93e7bb19c822d4f1fc1d22de149df1d1,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
1fbc859ba07886cb4304f8bf67dcb7d8e526be1a75c69bfed38a3e38958315c4,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
1fbc859ba07886cb4304f8bf67dcb7d8e526be1a75c69bfed38a3e38958315c4,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
29c212d17ab3e2653078813894899b0fff269c625a4eb06440aab993c93aada4,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
29c212d17ab3e2653078813894899b0fff269c625a4eb06440aab993c93aada4,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
2caeba207d70c2286a7f9de9ed26b09142130e3c0a04353253392cc7e249dd73,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
2caeba207d70c2286a7f9de9ed26b09142130e3c0a04353253392cc7e249dd73,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
3eda95ebacff60eb40af0d5345d2761862659994f2aaded09f364bfcf86d8309,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
3eda95ebacff60eb40af0d5345d2761862659994f2aaded09f364bfcf86d8309,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
4a8503be969d0e2ab5e688e555eadbcc2b33e5dde9b4e6c7bbad2f2e2fd02fe7,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
4a8503be969d0e2ab5e688e555eadbcc2b33e5dde9b4e6c7bbad2f2e2fd02fe7,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
52b461f6d6965f54e3d76c48217e8c0110dd555338e87bb1976635288c44f914,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
52b461f6d6965f54e3d76c48217e8c0110dd555338e87bb1976635288c44f914,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
616b10020e92f4117b3874267279b56ad0debaa8888a3f277c625dde8f70d459,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
616b10020e92f4117b3874267279b56ad0debaa8888a3f277c625dde8f70d459,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
6a7444dc12e18a633cdf48ba0186988a222c4fc90bc489b09acd3282c36ded97,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
6a7444dc12e18a633cdf48ba0186988a222c4fc90bc489b09acd3282c36ded97,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
6d5314263a81ad45598e7247e650a6543ee4e12b8ac5763ef248794a352c2ee7,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
6d5314263a81ad45598e7247e650a6543ee4e12b8ac5763ef248794a352c2ee7,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
8834c70fdbbbeb8cfb042180511b71c9c9e3633527a7e8e01cecd18c5bf470be,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
8834c70fdbbbeb8cfb042180511b71c9c9e3633527a7e8e01cecd18c5bf470be,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
926e208f13ea2d6dccb38d081eb2d56ee234002abcc7aba9e7932121ee6dc16e,-1,0,1,0.12899274,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
926e208f13ea2d6dccb38d081eb2d56ee234002abcc7aba9e7932121ee6dc16e,-1,1,1,81.50825233,1552602365,Ticket,bb9b93f3aab8460e4bcc147a1f19ae532ee9fc1196886c7f46a2b935ee21a0ec
