tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13efefa09696506fa42a32f8d8567d01e71600d5c80473910205a1f06c5e5333,-1,1,1,186.40928718,1558860276,Vote,f377549d724a7638fc573ded512c9e45fba19d3e27e0c82911ede04ff2be29df
bc3678c27b8b4fa3ee75474a8c2cbfc2cba04e19c205bdb3fc22345dbfe71890,-1,1,1,186.40928718,1558106736,Vote,ee0e8d568d4dbcd1a71e814150f1b6c9af7ab8f355340bca740a4f1e70096ba7
3d89be440a2c6e9ef811a83c790dc6f2719c0cd13af25ff0532f0d523175c3e7,-1,1,1,186.40928718,1558082059,Vote,14ee16f82685c563d0569bb18eb0e0b0cbcdaf18d9ffb0de06a880a7925a8365
b31146a23f2e70f114b6bc26f08802bf575ab2d5ad419d15570dd66a691055ad,-1,1,1,186.40928718,1557266198,Vote,e72d9990d7b89e0dd46f5629e25110e418b78a68ed1bf14a91157c2c674d0347
bb06cc55eaf9847d19a5e4a98092aaaa435bf5c690174955858d48b9a560ce92,-1,1,1,186.40928718,1556942792,Vote,73bc78e19fff3550d71f9c4413c156e9cbebf93616050029f2e47fd6ebf95687
bccc206c07de92e6cc0edc609b0cfe9367f411b822962246cbd065a21933a132,-1,1,1,186.40928718,1556494916,Vote,cc1107d956ff3c9927052aa99c968c7bdf036dc4769cfad3143d9d53200b0939
14ee16f82685c563d0569bb18eb0e0b0cbcdaf18d9ffb0de06a880a7925a8365,1,0,1,186.40928718,1556038519,Ticket,3d89be440a2c6e9ef811a83c790dc6f2719c0cd13af25ff0532f0d523175c3e7
73bc78e19fff3550d71f9c4413c156e9cbebf93616050029f2e47fd6ebf95687,1,0,1,186.40928718,1556038519,Ticket,bb06cc55eaf9847d19a5e4a98092aaaa435bf5c690174955858d48b9a560ce92
cc1107d956ff3c9927052aa99c968c7bdf036dc4769cfad3143d9d53200b0939,1,0,1,186.40928718,1556038519,Ticket,bccc206c07de92e6cc0edc609b0cfe9367f411b822962246cbd065a21933a132
e72d9990d7b89e0dd46f5629e25110e418b78a68ed1bf14a91157c2c674d0347,1,0,1,186.40928718,1556038519,Ticket,b31146a23f2e70f114b6bc26f08802bf575ab2d5ad419d15570dd66a691055ad
ee0e8d568d4dbcd1a71e814150f1b6c9af7ab8f355340bca740a4f1e70096ba7,1,0,1,186.40928718,1556038519,Ticket,bc3678c27b8b4fa3ee75474a8c2cbfc2cba04e19c205bdb3fc22345dbfe71890
f377549d724a7638fc573ded512c9e45fba19d3e27e0c82911ede04ff2be29df,1,0,1,186.40928718,1556038519,Ticket,13efefa09696506fa42a32f8d8567d01e71600d5c80473910205a1f06c5e5333
