tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db6cbbe81d345fc3e3714a6a0fbe6ed3282fa27f70adfdde6923df213f5a352,-1,0,1,88.11607208,1554943409,Ticket,bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d
4fdc15dc34545ede3358b31ae65f50eebdc76bc44c8b179a0f1eb4fc57f3124d,-1,0,1,88.11607208,1554943409,Ticket,bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d
5311dbd3eaf46c0e3e5beab585174e3af480c13e5c7fb942807d32a31c8fdbc9,-1,0,1,88.11607208,1554943409,Ticket,bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d
8c4c5623df0e31ef798c62ee8a0b4bed8bcc8fbee3f9fd5764490fd5acb8488b,-1,0,1,88.11607208,1554943409,Ticket,bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d
8f0f4c369a509e62d703cb6bc58a9f013952abf723c747e5efdfb087b25e5171,-1,0,1,88.11607208,1554943409,Ticket,bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d
9768ae936e7a34aee49eab4cf0a23d5c6b6f66f5762f2d94a16b6c921ffe0fe4,-1,0,1,88.11607208,1554943409,Ticket,bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d
a1493fa5b97743fb346f13d7af17827da8ca9a5bded83e0139bf09236004e1ef,-1,0,1,88.11607208,1554943409,Ticket,bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d
fe03fdb3690273b83d4416c256648c84a4089b3635aa3668fcf1443c05f5db0d,-1,0,1,88.11607208,1554943409,Ticket,bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d
bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d,1,1,1,88.11607208,1554943249,Regular,fe03fdb3690273b83d4416c256648c84a4089b3635aa3668fcf1443c05f5db0d
bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d,1,0,1,88.11607208,1554943249,Regular,9768ae936e7a34aee49eab4cf0a23d5c6b6f66f5762f2d94a16b6c921ffe0fe4
bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d,1,4,1,88.11607208,1554943249,Regular,2db6cbbe81d345fc3e3714a6a0fbe6ed3282fa27f70adfdde6923df213f5a352
bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d,1,5,1,88.11607208,1554943249,Regular,8f0f4c369a509e62d703cb6bc58a9f013952abf723c747e5efdfb087b25e5171
bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d,1,7,1,88.11607208,1554943249,Regular,4fdc15dc34545ede3358b31ae65f50eebdc76bc44c8b179a0f1eb4fc57f3124d
bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d,1,2,1,88.11607208,1554943249,Regular,a1493fa5b97743fb346f13d7af17827da8ca9a5bded83e0139bf09236004e1ef
bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d,1,3,1,88.11607208,1554943249,Regular,5311dbd3eaf46c0e3e5beab585174e3af480c13e5c7fb942807d32a31c8fdbc9
bd730d37687269052cfb6950b476d13d19b5bf59b670e299586b18f0199f771d,1,6,1,88.11607208,1554943249,Regular,8c4c5623df0e31ef798c62ee8a0b4bed8bcc8fbee3f9fd5764490fd5acb8488b
