tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b71bc2ca6b9cc209513e6964c0129456ada03dc95829bdd8e07d70e5b70e6c5d,-1,1,1,35.44590147,1539298114,Vote,0900e7b7f604a1eec1d5731eb5c064a2307044060f6724c051a8f01f89ed723d
032ed6a19928db86fad9d21c08e49fcb51174efcc33ae4cf318d55a975d444d2,-1,1,1,35.44590147,1537059834,Vote,1b643e72356ff914631b9ef065369881b6c3c8039d39cd1511ac78b482bcdc2d
a31525fc0162a203e5402c2232fcc0daa8ec0203933d5584426d867923dc5e87,-1,1,1,35.44590147,1536984036,Vote,989d0edd5e8fd449d1cb9df3436e015e11c9cedf5ab9d893c43e52a5bae15a52
d32af742f7b6964ae5ee07bab8f89643f85f9b24a172ef551ee00f45a9530203,-1,1,1,35.44590147,1536969029,Vote,ca6e1616c8b9d1f6434eaf387b0d963f25e8e15ea6005fb093e9a4d1855220d2
5fff3a6a397cda2e58c30683e73dc78598942deefad4e4f7a692e883cb9bfadf,-1,1,1,35.44590147,1536455139,Vote,cbc97c28215d4d63d950319de9377ba951e6b8dc4c4865bee3d66a5ddc727afe
0abbaa39efeae98d8c4070e4d59c4195326f2cad2409b2b463d961af4f03e799,-1,1,1,35.44590147,1536454935,Vote,badb1b32abc9bdf59b7b7b27b5cd213d8d97c36bb4d42a79d26d4a3c6effbf0c
19a3c719acf9735e70695a55c8135e59e0497142ebb4ac1b678f1123f58bc9f8,-1,1,1,35.44590147,1536224808,Vote,da397943f2b862446c85e6bab86f2f9601d37ff2b1ab0c92130603cb272e45d2
3bb031aab5ef528fdd2cf46e56f3d4c77ce14e0104f95eafb42fa9abc9cc3fd4,-1,1,1,35.44590147,1536169339,Vote,0b910a32db0732c578e1b1766891294c005af3db08a7987947395388829cc5d7
779ee740b4c960208523ab91695f1c4c1bfdb873540c706d709ac2347264f1e8,-1,1,1,35.44590147,1536121508,Vote,0d9a2b5a7ccc4d939a9d7c7dd00d0c39290c02f44fbb6661d172cf38cede8339
a7d94f0fd116e7b1aa44b962fd54b0488abca298ff5b82002e72d713dcd81add,-1,1,1,35.44590147,1535881557,Vote,8cf8056c871816f31bb3a34a79bd90f2880ec68ea5dd38ca68e58f55734c3901
54dedbb1aa7659d97e50236a8c77dd1a951c91162c36b6fddd4b6e4043400094,-1,1,1,35.44590147,1535876460,Vote,733764ad61633e0d22c5ef627ae42fa04a9d8b2ee3ca2120c51a1cab6d09ed8f
bb17dc29a9226d9ee5d92f51a7a5b5b2fce4f585f320f373ce07b6c2f3be6d69,-1,1,1,35.44590147,1535870334,Vote,bb80099b6d4fd8b3b6e052f42d85c66353873a5f95e3108882f5361b6936c503
4e007422d3dc227f86b24d43e44d44aa25cf087b48d7d86350855c6d5ae8d4ac,-1,1,1,35.44590147,1535797155,Vote,704bd23ecf37ac987ce7ef4ed394ee9fd1155180f97c503405c84457f76c388e
adecc703c296ea8b62b1e403318cbc9a56bacb97b0ff251cf47f7b5b5af7dada,-1,1,1,35.44590147,1535664352,Vote,3763d80620bd919ffc06d5d0e998bd08c0954099062caf5af7e45a5955513d34
0900e7b7f604a1eec1d5731eb5c064a2307044060f6724c051a8f01f89ed723d,1,0,1,35.44590147,1535334203,Ticket,b71bc2ca6b9cc209513e6964c0129456ada03dc95829bdd8e07d70e5b70e6c5d
0b910a32db0732c578e1b1766891294c005af3db08a7987947395388829cc5d7,1,0,1,35.44590147,1535334203,Ticket,3bb031aab5ef528fdd2cf46e56f3d4c77ce14e0104f95eafb42fa9abc9cc3fd4
704bd23ecf37ac987ce7ef4ed394ee9fd1155180f97c503405c84457f76c388e,1,0,1,35.44590147,1535334203,Ticket,4e007422d3dc227f86b24d43e44d44aa25cf087b48d7d86350855c6d5ae8d4ac
0d9a2b5a7ccc4d939a9d7c7dd00d0c39290c02f44fbb6661d172cf38cede8339,1,0,1,35.44590147,1535334197,Ticket,779ee740b4c960208523ab91695f1c4c1bfdb873540c706d709ac2347264f1e8
1b643e72356ff914631b9ef065369881b6c3c8039d39cd1511ac78b482bcdc2d,1,0,1,35.44590147,1535334197,Ticket,032ed6a19928db86fad9d21c08e49fcb51174efcc33ae4cf318d55a975d444d2
3763d80620bd919ffc06d5d0e998bd08c0954099062caf5af7e45a5955513d34,1,0,1,35.44590147,1535334197,Ticket,adecc703c296ea8b62b1e403318cbc9a56bacb97b0ff251cf47f7b5b5af7dada
733764ad61633e0d22c5ef627ae42fa04a9d8b2ee3ca2120c51a1cab6d09ed8f,1,0,1,35.44590147,1535334197,Ticket,54dedbb1aa7659d97e50236a8c77dd1a951c91162c36b6fddd4b6e4043400094
8cf8056c871816f31bb3a34a79bd90f2880ec68ea5dd38ca68e58f55734c3901,1,0,1,35.44590147,1535334197,Ticket,a7d94f0fd116e7b1aa44b962fd54b0488abca298ff5b82002e72d713dcd81add
989d0edd5e8fd449d1cb9df3436e015e11c9cedf5ab9d893c43e52a5bae15a52,1,0,1,35.44590147,1535334197,Ticket,a31525fc0162a203e5402c2232fcc0daa8ec0203933d5584426d867923dc5e87
badb1b32abc9bdf59b7b7b27b5cd213d8d97c36bb4d42a79d26d4a3c6effbf0c,1,0,1,35.44590147,1535334197,Ticket,0abbaa39efeae98d8c4070e4d59c4195326f2cad2409b2b463d961af4f03e799
bb80099b6d4fd8b3b6e052f42d85c66353873a5f95e3108882f5361b6936c503,1,0,1,35.44590147,1535334197,Ticket,bb17dc29a9226d9ee5d92f51a7a5b5b2fce4f585f320f373ce07b6c2f3be6d69
ca6e1616c8b9d1f6434eaf387b0d963f25e8e15ea6005fb093e9a4d1855220d2,1,0,1,35.44590147,1535334197,Ticket,d32af742f7b6964ae5ee07bab8f89643f85f9b24a172ef551ee00f45a9530203
cbc97c28215d4d63d950319de9377ba951e6b8dc4c4865bee3d66a5ddc727afe,1,0,1,35.44590147,1535334197,Ticket,5fff3a6a397cda2e58c30683e73dc78598942deefad4e4f7a692e883cb9bfadf
da397943f2b862446c85e6bab86f2f9601d37ff2b1ab0c92130603cb272e45d2,1,0,1,35.44590147,1535334197,Ticket,19a3c719acf9735e70695a55c8135e59e0497142ebb4ac1b678f1123f58bc9f8
