tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5276dee5d711b2eada457be789be0fbc776fb6cf906394c9f9d0fa2bce6fba2c,-1,0,1,241.08849578,1557072498,Regular,bcc16720c77f90cba3915216d854eed592a0afc3b94c366fbcce7de84f9f9c6b
bcc16720c77f90cba3915216d854eed592a0afc3b94c366fbcce7de84f9f9c6b,1,2,1,241.08849578,1557034315,Vote,5276dee5d711b2eada457be789be0fbc776fb6cf906394c9f9d0fa2bce6fba2c
acdcf8d85c700b94ee472068b308e8588171a68e44338cec0e9af8d658136b7f,-1,2,1,241.08849578,1556975031,Regular,861f5e37ccd33d1f23f220fb5ba7c5600bff9ca381525ed8b8da6ad1aad5bc8a
861f5e37ccd33d1f23f220fb5ba7c5600bff9ca381525ed8b8da6ad1aad5bc8a,1,2,1,241.08849578,1556933718,Vote,acdcf8d85c700b94ee472068b308e8588171a68e44338cec0e9af8d658136b7f
6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be,-1,2,1,241.08849578,1556909956,Regular,919a4d1d92bc56649d74ca7b6505aa5ee626cf1242465420eea1c06fb5b149b3
919a4d1d92bc56649d74ca7b6505aa5ee626cf1242465420eea1c06fb5b149b3,1,2,1,241.08849578,1556872205,Vote,6cd23ec0ff81fcaee30e10b5b5fb514c312ba9e34e49633e6c7e9fa3048040be
744540efe43d29f8c3430cb1b6216394c8ae4822eabf49c9e148baa1447fbbb2,-1,3,1,241.08849578,1556855757,Regular,6f16612748c2dedd43fb7b557ae404b9c91b9ccf80cf3b3983c8950c860cb1e4
6f16612748c2dedd43fb7b557ae404b9c91b9ccf80cf3b3983c8950c860cb1e4,1,2,1,241.08849578,1556811964,Vote,744540efe43d29f8c3430cb1b6216394c8ae4822eabf49c9e148baa1447fbbb2
3e503e2685bc192ca6b5740c854a753b4addf8f5ca95b7abb0ba6e4917b8ed66,-1,0,1,241.08849578,1556678969,Regular,b50186fe68ec56bc31ac4989a08d5ff0178c775f6a406184ff4602376c52d547
b50186fe68ec56bc31ac4989a08d5ff0178c775f6a406184ff4602376c52d547,1,2,1,241.08849578,1556640279,Vote,3e503e2685bc192ca6b5740c854a753b4addf8f5ca95b7abb0ba6e4917b8ed66
c8c8760327e0f676bde6679ef7c2bb89df75d4677ad41f3f1b3d69dd01cf4e54,-1,0,1,241.14154634,1556115061,Regular,600315e51e05a9272e1c0029c9646b0b906c404b15fad1eda1ee6545b5b4ec17
600315e51e05a9272e1c0029c9646b0b906c404b15fad1eda1ee6545b5b4ec17,1,2,1,241.14154634,1556063159,Vote,c8c8760327e0f676bde6679ef7c2bb89df75d4677ad41f3f1b3d69dd01cf4e54
54748079a91f63685469f505bab1a7b1b7e346c5637ba43f43f7eb1e6c081ae4,-1,5,1,49.57725659,1555926280,Regular,9648f210931d8f21a77bd23b683a3f66bf89fe356f77d78be388b41bf63140b0
9648f210931d8f21a77bd23b683a3f66bf89fe356f77d78be388b41bf63140b0,1,20,1,49.57725659,1555915330,Regular,54748079a91f63685469f505bab1a7b1b7e346c5637ba43f43f7eb1e6c081ae4
