tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
798a842d3c936f796e1658c030072e75c142c725aa587ca2406623efc93f3bd4,-1,15,1,33.37603544,1586463332,Regular,9ac0aa205866b859e4da1650e23be4010cc32ce6160822305a5ac94040c945da
0297bb3004ddc4e194c94eb8b81e2e3931d9931b3069295f960142733e582422,-1,14,1,33.37603544,1586006004,Regular,08d7b980a51758e31830f50d4e02c44eb1a591811ffe98d86c0bb88748c3189d
df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d,-1,11,1,33.37603544,1585984054,Regular,1df419a8f48ccd50e4a3205bdad3977177eb3c9f089535404bd45a16f021c381
a84bb43cd0a15a749e0abd13bb761d7924d81445ba88c423c154ab737dcbb00f,-1,7,1,33.37603544,1585967625,Regular,43a48ed2895e6ad098d1e943d8ae5a0a9cd02a07cddd61196ca15644f7319446
9b342c9c9a9b5218374a879d66ec43beb77b147084de025bd3d73bc8b347a6c7,-1,30,1,33.37603543,1585959802,Regular,f60f06d774f920ce4f84ceccc8fd141649b6fa1d3fd7391083ff4ec5a2984b0f
08d7b980a51758e31830f50d4e02c44eb1a591811ffe98d86c0bb88748c3189d,1,3,1,33.37603544,1585289424,Vote,0297bb3004ddc4e194c94eb8b81e2e3931d9931b3069295f960142733e582422
f60f06d774f920ce4f84ceccc8fd141649b6fa1d3fd7391083ff4ec5a2984b0f,1,3,1,33.37603543,1585248165,Vote,9b342c9c9a9b5218374a879d66ec43beb77b147084de025bd3d73bc8b347a6c7
43a48ed2895e6ad098d1e943d8ae5a0a9cd02a07cddd61196ca15644f7319446,1,3,1,33.37603544,1584971161,Vote,a84bb43cd0a15a749e0abd13bb761d7924d81445ba88c423c154ab737dcbb00f
1df419a8f48ccd50e4a3205bdad3977177eb3c9f089535404bd45a16f021c381,1,3,1,33.37603544,1584960833,Vote,df8fd785c7c16cdad99a8c9730e3af09b636286d2c5eca9bdc45fe6f2d4f2c7d
9ac0aa205866b859e4da1650e23be4010cc32ce6160822305a5ac94040c945da,1,3,1,33.37603544,1584775494,Vote,798a842d3c936f796e1658c030072e75c142c725aa587ca2406623efc93f3bd4
