tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08052fa89b2e470d2bea678343ee66ce838827f0ad811439a45961933ef49658,-1,0,1,0.12265533,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
08052fa89b2e470d2bea678343ee66ce838827f0ad811439a45961933ef49658,-1,1,1,182.41357738,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
165988a85185a4d65494c6030ea5f8933c975855850a4bf38773e790aab6a260,-1,1,1,182.41357738,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
165988a85185a4d65494c6030ea5f8933c975855850a4bf38773e790aab6a260,-1,0,1,0.12265533,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
2443ff16a0f80195b64ad6f39b90df27671b8894b1fd4c2ec05fca08e3cc1db7,-1,1,1,182.41357738,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
2443ff16a0f80195b64ad6f39b90df27671b8894b1fd4c2ec05fca08e3cc1db7,-1,0,1,0.12265533,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
337a696591df6a1b373564e6aba3046fd1a69b1529bd04ff3aa6fcbc7251fcea,-1,1,1,182.41357738,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
337a696591df6a1b373564e6aba3046fd1a69b1529bd04ff3aa6fcbc7251fcea,-1,0,1,0.12265533,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
4d4ca283af7a107e27a2e0af6e832b078f76cc336d70e12c560b929574e8d30b,-1,1,1,182.41357738,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
4d4ca283af7a107e27a2e0af6e832b078f76cc336d70e12c560b929574e8d30b,-1,0,1,0.12265533,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
641045f01e9ede11c3d9a99da6572442ee0d65bd53e48b5abaaf024427bfbf84,-1,0,1,0.12265533,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
641045f01e9ede11c3d9a99da6572442ee0d65bd53e48b5abaaf024427bfbf84,-1,1,1,182.41357738,1557767253,Ticket,3cd3ef9a2db12242086192e9a7b726e2a1bb20c59cc1f0fd7fc016857db1eb9c
