tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ec9b8c6ad6298c2c053ebaeeb6024ad5383941a034179dba812cc565d88b79,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
06ec9b8c6ad6298c2c053ebaeeb6024ad5383941a034179dba812cc565d88b79,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
1fe3f8cf4ba98aff43e5ca98b556b49fe7c08b3ae0232695025c273bbe7cf826,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
1fe3f8cf4ba98aff43e5ca98b556b49fe7c08b3ae0232695025c273bbe7cf826,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
239c6544ae548b09e7c4ce5cfe2003606b8bdb8ee1b1d155797274ced3d9b335,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
239c6544ae548b09e7c4ce5cfe2003606b8bdb8ee1b1d155797274ced3d9b335,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
3d1cc552546a131ea8e22a8267abdf88e7a5308f3e3973698612dab4bfb897d3,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
3d1cc552546a131ea8e22a8267abdf88e7a5308f3e3973698612dab4bfb897d3,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
49514bae5cd88836ffe0566e5ead4a522724bcfa044144a8b2460fb457aef4c2,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
49514bae5cd88836ffe0566e5ead4a522724bcfa044144a8b2460fb457aef4c2,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
518b65a56e172bde7de1bc7e4cd8b56d7261a99b0a73cf64c48a2d79cad51046,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
518b65a56e172bde7de1bc7e4cd8b56d7261a99b0a73cf64c48a2d79cad51046,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
6683bad417064e2e67ca0f80c52780f9b6389588b0eff226d15a6974c9e59fde,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
6683bad417064e2e67ca0f80c52780f9b6389588b0eff226d15a6974c9e59fde,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
849d4d38266a1768c7783f642bb46e5beb4fc52d6e4785b07d406a27e83a6bd4,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
849d4d38266a1768c7783f642bb46e5beb4fc52d6e4785b07d406a27e83a6bd4,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
8935c11d77adf191ca0eff933640b0334d396e68668ec94e761961d8db71b5a7,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
8935c11d77adf191ca0eff933640b0334d396e68668ec94e761961d8db71b5a7,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
9f0e142c824286a6065c018f9f34a04d80a2a7285a2454f24deedfb5c7689c6f,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
9f0e142c824286a6065c018f9f34a04d80a2a7285a2454f24deedfb5c7689c6f,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
a20b3b1b456a453ff2aa2828f305513cf79430689cdfa0a3d3ccc3dcf2c570ea,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
a20b3b1b456a453ff2aa2828f305513cf79430689cdfa0a3d3ccc3dcf2c570ea,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
b66a06597e89c8ba5dc6cdec994d5e2d6267a8c96dabd86553ff54846abeea49,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
b66a06597e89c8ba5dc6cdec994d5e2d6267a8c96dabd86553ff54846abeea49,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
b81bc8420ae131283178c30893a53eb75f5cbcb32b029139ca156aaf36a3f371,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
b81bc8420ae131283178c30893a53eb75f5cbcb32b029139ca156aaf36a3f371,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
ba21800f9294f85e2edbf2b7da0ba5714b75b5fdf4e9a43cbfa4e231ecb2258b,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
ba21800f9294f85e2edbf2b7da0ba5714b75b5fdf4e9a43cbfa4e231ecb2258b,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
c12f6247969a3f16c759fd0f174d2d25a59b9d19d8e7e12d3e02a73c2e987bbe,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
c12f6247969a3f16c759fd0f174d2d25a59b9d19d8e7e12d3e02a73c2e987bbe,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
c950561aca7bea8f5428464bcaaf0c5beb563edcad62b40d77a4bcaa85361e8a,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
c950561aca7bea8f5428464bcaaf0c5beb563edcad62b40d77a4bcaa85361e8a,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
e5d2711df6a78d6e74b172c38a15061b90c3f7a25f7d57aeaf309adf687d9f8b,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
e5d2711df6a78d6e74b172c38a15061b90c3f7a25f7d57aeaf309adf687d9f8b,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
e75676611a2bca97ffe64ea491bc54a35a2b6a8440d09563ae61cd170b8418ee,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
e75676611a2bca97ffe64ea491bc54a35a2b6a8440d09563ae61cd170b8418ee,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
e9d1b95366fdb2a101d8aa7bfc587a3381943fbf86d31e1502ae75f6cefb9ae4,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
e9d1b95366fdb2a101d8aa7bfc587a3381943fbf86d31e1502ae75f6cefb9ae4,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
f827672e9aa22d51830f7c80f8b6223c2b7245599368e6dc91e4826111be7cb6,-1,0,1,0.04929626,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
f827672e9aa22d51830f7c80f8b6223c2b7245599368e6dc91e4826111be7cb6,-1,1,1,55.68371911,1629005971,Ticket,43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66
43c5ca0507d89929ecf86b5b6192f4e3f7d129e1f286f6fd7f701b761ad8fd66,1,38,1,0.04929626,1629005878,Regular,a20b3b1b456a453ff2aa2828f305513cf79430689cdfa0a3d3ccc3dcf2c570ea
