tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0696dab4754fac9f2b67d86335ed2c3fb0adb21e5825d0fe7dcf4fdd14decfa9,-1,0,1,0.04015109,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
0696dab4754fac9f2b67d86335ed2c3fb0adb21e5825d0fe7dcf4fdd14decfa9,-1,1,1,18.54765061,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
0e902ae391660b4690288e1f52974c3342144e8d173da73de13fbb64a6e55ca8,-1,1,1,18.54765061,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
0e902ae391660b4690288e1f52974c3342144e8d173da73de13fbb64a6e55ca8,-1,0,1,0.04015109,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
4887a079c3e4df31bdfd0906e86ff798684c2ec2992332a80b0ffa819dc36ae1,-1,1,1,18.54765061,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
4887a079c3e4df31bdfd0906e86ff798684c2ec2992332a80b0ffa819dc36ae1,-1,0,1,0.04015109,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
66c66f5b8b5eaef51e49152b9a6f19bf3930cf14f6c0660e7eda76db721d4de3,-1,1,1,18.54765061,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
66c66f5b8b5eaef51e49152b9a6f19bf3930cf14f6c0660e7eda76db721d4de3,-1,0,1,0.04015109,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
c49800beee41acc2fbe22491fd7369ee4194827fb9d51bbc14faa810fb91ddc9,-1,0,1,0.04015109,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
c49800beee41acc2fbe22491fd7369ee4194827fb9d51bbc14faa810fb91ddc9,-1,1,1,18.54765061,1642820269,Ticket,21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,6,1,0.04015109,1642820166,Regular,c49800beee41acc2fbe22491fd7369ee4194827fb9d51bbc14faa810fb91ddc9
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,1,1,18.54765061,1642820166,Regular,0e902ae391660b4690288e1f52974c3342144e8d173da73de13fbb64a6e55ca8
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,0,1,0.04015109,1642820166,Regular,0e902ae391660b4690288e1f52974c3342144e8d173da73de13fbb64a6e55ca8
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,3,1,18.54765061,1642820166,Regular,4887a079c3e4df31bdfd0906e86ff798684c2ec2992332a80b0ffa819dc36ae1
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,2,1,0.04015109,1642820166,Regular,4887a079c3e4df31bdfd0906e86ff798684c2ec2992332a80b0ffa819dc36ae1
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,5,1,18.54765061,1642820166,Regular,0696dab4754fac9f2b67d86335ed2c3fb0adb21e5825d0fe7dcf4fdd14decfa9
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,4,1,0.04015109,1642820166,Regular,0696dab4754fac9f2b67d86335ed2c3fb0adb21e5825d0fe7dcf4fdd14decfa9
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,8,1,0.04015109,1642820166,Regular,66c66f5b8b5eaef51e49152b9a6f19bf3930cf14f6c0660e7eda76db721d4de3
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,7,1,18.54765061,1642820166,Regular,c49800beee41acc2fbe22491fd7369ee4194827fb9d51bbc14faa810fb91ddc9
21ea799bbe9d354da1458f5ee001ca7e405bd50fd6d50bca9d41c20f76dc5473,1,9,1,18.54765061,1642820166,Regular,66c66f5b8b5eaef51e49152b9a6f19bf3930cf14f6c0660e7eda76db721d4de3
