tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c,-1,0,1,0.07981006,1532280423,Regular,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c,-1,7,1,1.93139103,1532280423,Regular,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c,-1,6,1,0.07981006,1532280423,Regular,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c,-1,5,1,1.93139103,1532280423,Regular,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c,-1,4,1,0.07981006,1532280423,Regular,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c,-1,3,1,1.93139103,1532280423,Regular,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c,-1,2,1,0.07981006,1532280423,Regular,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c,-1,1,1,1.93139103,1532280423,Regular,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
92ebc8f737ffa0adb7dd1583fa92d3becc71d32f33ee0052d8632a000d1e3cfe,-1,1,1,1.93139103,1532278578,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
92ebc8f737ffa0adb7dd1583fa92d3becc71d32f33ee0052d8632a000d1e3cfe,-1,0,1,0.07981006,1532278578,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
1d17ade07687f605bdb697012d3982f6f7f6281ba3aef9443d7a29a80180dd38,-1,1,1,1.93139103,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
1d17ade07687f605bdb697012d3982f6f7f6281ba3aef9443d7a29a80180dd38,-1,0,1,0.07981006,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
35ae378df9b8f2ce9607d6a384ec03b07f2dced6f43ce64930d8d4dd5fa9d2ce,-1,1,1,1.93139103,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
35ae378df9b8f2ce9607d6a384ec03b07f2dced6f43ce64930d8d4dd5fa9d2ce,-1,0,1,0.07981006,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
4a4bad1d0baebbd7b7c9075462c02f42a42ec3cb54eac8973e5f27444b484321,-1,1,1,1.93139103,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
4a4bad1d0baebbd7b7c9075462c02f42a42ec3cb54eac8973e5f27444b484321,-1,0,1,0.07981006,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
5235478cddd37499cee3587560e3a333d63cd6a8dbfff3316bb01fe23be4c59f,-1,1,1,1.93139103,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
5235478cddd37499cee3587560e3a333d63cd6a8dbfff3316bb01fe23be4c59f,-1,0,1,0.07981006,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
805a5cd05075235a5c65c3e3e11a84c20135e295065055aaa450f8aa585bc01b,-1,0,1,0.07981006,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
805a5cd05075235a5c65c3e3e11a84c20135e295065055aaa450f8aa585bc01b,-1,1,1,1.93139103,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
97531e1be7b1d3296555713c9d8c3e90369cd0847ea7dce4d569e1bc259c8db8,-1,0,1,0.07981006,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
97531e1be7b1d3296555713c9d8c3e90369cd0847ea7dce4d569e1bc259c8db8,-1,1,1,1.93139103,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
a4d9c5580f72d2a5b2f4c8c9c63f57e7e6d51c05384dd84bc0bbb749cf7e8450,-1,0,1,0.07981006,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
a4d9c5580f72d2a5b2f4c8c9c63f57e7e6d51c05384dd84bc0bbb749cf7e8450,-1,1,1,1.93139103,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
d3dd6ba8977150022aa2f81d9dc8bf7cebc5e8571bede3880e146e234eda92f8,-1,1,1,1.93139103,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
d3dd6ba8977150022aa2f81d9dc8bf7cebc5e8571bede3880e146e234eda92f8,-1,0,1,0.07981006,1532278482,Ticket,3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,17,1,1.93139103,1532278447,Regular,d2929c4447ee2a08e18c08ca8da8ff11b09775081150af051ad00e09ccac1e3c
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,6,1,0.07981006,1532278447,Regular,35ae378df9b8f2ce9607d6a384ec03b07f2dced6f43ce64930d8d4dd5fa9d2ce
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,7,1,1.93139103,1532278447,Regular,35ae378df9b8f2ce9607d6a384ec03b07f2dced6f43ce64930d8d4dd5fa9d2ce
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,20,1,0.07981006,1532278447,Regular,805a5cd05075235a5c65c3e3e11a84c20135e295065055aaa450f8aa585bc01b
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,21,1,1.93139103,1532278447,Regular,805a5cd05075235a5c65c3e3e11a84c20135e295065055aaa450f8aa585bc01b
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,22,1,0.07981006,1532278447,Regular,5235478cddd37499cee3587560e3a333d63cd6a8dbfff3316bb01fe23be4c59f
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,23,1,1.93139103,1532278447,Regular,5235478cddd37499cee3587560e3a333d63cd6a8dbfff3316bb01fe23be4c59f
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,2,1,0.07981006,1532278447,Regular,97531e1be7b1d3296555713c9d8c3e90369cd0847ea7dce4d569e1bc259c8db8
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,3,1,1.93139103,1532278447,Regular,97531e1be7b1d3296555713c9d8c3e90369cd0847ea7dce4d569e1bc259c8db8
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,24,1,0.07981006,1532278447,Regular,a4d9c5580f72d2a5b2f4c8c9c63f57e7e6d51c05384dd84bc0bbb749cf7e8450
3535610590f45d2692460c86ad7f430526852a8c97646f1f653f07efe7258105,1,25,1,1.93139103,1532278447,Regular,a4d9c5580f72d2a5b2f4c8c9c63f57e7e6d51c05384dd84bc0bbb749cf7e8450
