tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38abeb8f0e48e947c488f55fecddf80c5743c7cce759802f223725e19141af56,-1,0,1,0.06185161,1606196670,Ticket,8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740
38abeb8f0e48e947c488f55fecddf80c5743c7cce759802f223725e19141af56,-1,1,1,12.66379257,1606196670,Ticket,8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740
522a42b1b0a7c11f8abaac5fc0f7e34b8e4e5bcd94be0d7354fa0ac54df72a40,-1,1,1,12.66379257,1606196670,Ticket,8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740
522a42b1b0a7c11f8abaac5fc0f7e34b8e4e5bcd94be0d7354fa0ac54df72a40,-1,0,1,0.06185161,1606196670,Ticket,8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740
ddf08a8ac1a00a3b14c34851dae6089eb3970d760dc0b886c1667fa54e98702c,-1,0,1,0.06185161,1606196670,Ticket,8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740
ddf08a8ac1a00a3b14c34851dae6089eb3970d760dc0b886c1667fa54e98702c,-1,1,1,12.66379257,1606196670,Ticket,8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740
8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740,1,3,1,12.66379257,1606196446,Regular,ddf08a8ac1a00a3b14c34851dae6089eb3970d760dc0b886c1667fa54e98702c
8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740,1,0,1,0.06185161,1606196446,Regular,522a42b1b0a7c11f8abaac5fc0f7e34b8e4e5bcd94be0d7354fa0ac54df72a40
8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740,1,1,1,12.66379257,1606196446,Regular,522a42b1b0a7c11f8abaac5fc0f7e34b8e4e5bcd94be0d7354fa0ac54df72a40
8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740,1,4,1,0.06185161,1606196446,Regular,38abeb8f0e48e947c488f55fecddf80c5743c7cce759802f223725e19141af56
8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740,1,5,1,12.66379257,1606196446,Regular,38abeb8f0e48e947c488f55fecddf80c5743c7cce759802f223725e19141af56
8ec1bd5384921e8d4b7433860dcdf96a0d363225ef9906018dca47849e2a7740,1,2,1,0.06185161,1606196446,Regular,ddf08a8ac1a00a3b14c34851dae6089eb3970d760dc0b886c1667fa54e98702c
