tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17231fc91373854e4b06da9316b367746faacb2ce0beb4f609a160eef2514fb1,-1,0,1,0.12929379,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
17231fc91373854e4b06da9316b367746faacb2ce0beb4f609a160eef2514fb1,-1,1,1,91.6449015,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
5855bac7ccac2d36cb72e83eb1c729a31f5397ce79663b1eccb4ed928bf73344,-1,1,1,91.6449015,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
5855bac7ccac2d36cb72e83eb1c729a31f5397ce79663b1eccb4ed928bf73344,-1,0,1,0.12929379,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
6c4e37b1090ff23846dcba8bfc6c14a74849368b63d8f43c2fba52cb828c2aa7,-1,1,1,91.6449015,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
6c4e37b1090ff23846dcba8bfc6c14a74849368b63d8f43c2fba52cb828c2aa7,-1,0,1,0.12929379,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
8a178eb1b23b39ac7217d742fd9a6d65829e0ca41a8b5b27dc8e1300ec43a37f,-1,1,1,91.6449015,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
8a178eb1b23b39ac7217d742fd9a6d65829e0ca41a8b5b27dc8e1300ec43a37f,-1,0,1,0.12929379,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
c5ec7858de5d3b9a64ee2662f07ffa5db4b69512d176ec934d873b9cd9030520,-1,1,1,91.6449015,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
c5ec7858de5d3b9a64ee2662f07ffa5db4b69512d176ec934d873b9cd9030520,-1,0,1,0.12929379,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
e11c4e6d0fcfd3f75e92f11a2e5d98c7de65c9804ec56f9226d35727703ccde4,-1,1,1,91.6449015,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
e11c4e6d0fcfd3f75e92f11a2e5d98c7de65c9804ec56f9226d35727703ccde4,-1,0,1,0.12929379,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
f01abbc69d26dc842323ec06778bf2283676d0a7c9f889212f47cffc56bf1322,-1,1,1,91.6449015,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
f01abbc69d26dc842323ec06778bf2283676d0a7c9f889212f47cffc56bf1322,-1,0,1,0.12929379,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
f9b253a8f23e19c2dfd1982a1c732194dedc6c95fbbd151cbd3660a396fd52e4,-1,0,1,0.12929379,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
f9b253a8f23e19c2dfd1982a1c732194dedc6c95fbbd151cbd3660a396fd52e4,-1,1,1,91.6449015,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
fb1e57cd6b6f970cd9c89bcf90bb39367a9c463aac8eeafc7a15f73bd99fc8b7,-1,0,1,0.12929379,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
fb1e57cd6b6f970cd9c89bcf90bb39367a9c463aac8eeafc7a15f73bd99fc8b7,-1,1,1,91.6449015,1552655358,Ticket,85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,13,1,91.6449015,1552655077,Regular,6c4e37b1090ff23846dcba8bfc6c14a74849368b63d8f43c2fba52cb828c2aa7
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,8,1,0.12929379,1552655077,Regular,fb1e57cd6b6f970cd9c89bcf90bb39367a9c463aac8eeafc7a15f73bd99fc8b7
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,9,1,91.6449015,1552655077,Regular,fb1e57cd6b6f970cd9c89bcf90bb39367a9c463aac8eeafc7a15f73bd99fc8b7
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,6,1,0.12929379,1552655077,Regular,c5ec7858de5d3b9a64ee2662f07ffa5db4b69512d176ec934d873b9cd9030520
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,7,1,91.6449015,1552655077,Regular,c5ec7858de5d3b9a64ee2662f07ffa5db4b69512d176ec934d873b9cd9030520
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,10,1,0.12929379,1552655077,Regular,e11c4e6d0fcfd3f75e92f11a2e5d98c7de65c9804ec56f9226d35727703ccde4
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,11,1,91.6449015,1552655077,Regular,e11c4e6d0fcfd3f75e92f11a2e5d98c7de65c9804ec56f9226d35727703ccde4
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,4,1,0.12929379,1552655077,Regular,8a178eb1b23b39ac7217d742fd9a6d65829e0ca41a8b5b27dc8e1300ec43a37f
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,5,1,91.6449015,1552655077,Regular,8a178eb1b23b39ac7217d742fd9a6d65829e0ca41a8b5b27dc8e1300ec43a37f
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,2,1,0.12929379,1552655077,Regular,f01abbc69d26dc842323ec06778bf2283676d0a7c9f889212f47cffc56bf1322
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,3,1,91.6449015,1552655077,Regular,f01abbc69d26dc842323ec06778bf2283676d0a7c9f889212f47cffc56bf1322
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,14,1,0.12929379,1552655077,Regular,17231fc91373854e4b06da9316b367746faacb2ce0beb4f609a160eef2514fb1
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,15,1,91.6449015,1552655077,Regular,17231fc91373854e4b06da9316b367746faacb2ce0beb4f609a160eef2514fb1
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,0,1,0.12929379,1552655077,Regular,f9b253a8f23e19c2dfd1982a1c732194dedc6c95fbbd151cbd3660a396fd52e4
85f1684e652b053f6e07b12858322fbe7a0f3c4509e933d27ef8acfb55c3f70c,1,1,1,91.6449015,1552655077,Regular,f9b253a8f23e19c2dfd1982a1c732194dedc6c95fbbd151cbd3660a396fd52e4
