tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044d38641daf5689dbe54941070ce2ffcf7d081265946bc248b84f4f36c7afb7,-1,0,1,106.92257859,1557688274,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
13ebb038e5fd7df1d9c7cfcbcdf1aa5f6bd75ed0433eac595b571fbd38a29497,-1,0,1,106.92257859,1557688274,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
2efadfc2d9a3f28d9dc7efe7ff1eca7878cc6a6ca877f5a88ce04a8ef1283e5c,-1,0,1,106.92257859,1557688274,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
4f2be03df28cc82fd4799e8007c6c6d892f47e2b7784a5a83126cb7f437c91d6,-1,0,1,106.92257859,1557688274,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
ba6dfd21e690c57da8a085cd8afb81fd706b1fc108cd737b7a71238585773008,-1,0,1,106.92257859,1557688274,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
c9d8c621ab61d4f81bd7b67fb09ebefefd4776a04c6b6e943bf5d8399817ad19,-1,0,1,106.92257859,1557688274,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
2cb10f4fdd5b5c3da7506f93feda57bad46915dc09104806e9511ed866fbff0c,-1,0,1,106.92257859,1557688040,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
4c05d9b17c9d02bcb22d63155431ad2845cd6a1eb7a337c84e853674e00207c2,-1,0,1,106.92257859,1557688040,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
558a95ff67c06628558daffa72b8884e86d45ee1c8b0bea62d838a02495d6343,-1,0,1,106.92257859,1557688040,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
63291322034d439aa187a603db09fccf7fc0eff7477cde0b6f60d8923100348f,-1,0,1,106.92257859,1557688040,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
77103b376199db34029fca006b6088b09dacaccbf0b6fb772a152ee82bfa390d,-1,0,1,106.92257859,1557688040,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
c6a199795f4dc4cf22121adc76697885dfe6cdff3b27ab6098cd243acf5a8878,-1,0,1,106.92257859,1557688040,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
efc1207b37d301cff1e1cf7337b72b2abadd3ebb8b9ac57e66226b7b875c6ec8,-1,0,1,106.92257859,1557688040,Ticket,41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1
41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1,1,7,1,106.92257859,1557687987,Regular,13ebb038e5fd7df1d9c7cfcbcdf1aa5f6bd75ed0433eac595b571fbd38a29497
41c7257f5e8378ec6691f4d7e876409e969f06c7098226769e8d3c9f96fa12b1,1,2,1,106.92257859,1557687987,Regular,77103b376199db34029fca006b6088b09dacaccbf0b6fb772a152ee82bfa390d
